Time;Bid;Ask
13:30:28.143;10.0000;10.0100
13:29:49.381;10.0100;10.0200
13:26:11.606;10.0200;10.0300
13:24:22.723;10.0100;10.0200
13:23:35.635;10.0200;10.0300
13:22:04.180;10.0000;10.0100
13:19:34.970;10.0100;10.0200
13:18:39.311;10.0100;10.0200
13:15:05.412;10.0100;10.0200
13:14:43.462;10.0000;10.0100
13:13:46.043;10.0200;10.0300
13:07:30.211;10.0100;10.0200
13:06:27.798;10.0200;10.0300
13:05:42.987;10.0100;10.0200
13:04:42.134;10.0100;10.0200
13:00:08.456;10.0100;10.0200
12:59:55.263;10.0200;10.0300
12:58:47.938;10.0000;10.0100
12:57:41.291;10.0000;10.0100
12:55:38.907;10.0100;10.0200
12:54:52.022;10.0000;10.0100
12:53:55.390;10.0000;10.0100
12:51:51.867;10.0000;10.0100
12:49:47.520;10.0100;10.0200
12:48:53.628;10.0000;10.0100
12:46:45.397;10.0100;10.0200
12:45:07.210;10.0200;10.0300
12:44:25.538;10.0100;10.0200
12:41:48.126;10.0200;10.0300
12:39:18.705;10.0200;10.0300
12:38:57.028;10.0200;10.0300
12:32:50.523;10.0300;10.0400
