Time;Bid;Ask
11:38:49.874;1.0900;1.1400
11:37:57.312;1.0600;1.1100
11:36:35.625;1.1000;1.1500
11:34:55.092;1.1100;1.1600
11:33:21.391;1.0900;1.1400
11:32:55.421;1.0800;1.1300
11:30:56.777;1.0900;1.1400
11:26:11.284;1.0000;1.0500
11:25:15.872;0.9900;1.0400
11:24:25.192;1.0000;1.0500
11:23:04.404;0.9900;1.0400
11:22:22.993;0.9500;1.0000
11:20:06.849;0.9700;1.0200
11:19:56.849;0.9600;1.0100
11:18:57.483;0.9600;1.0100
11:17:57.039;0.9600;1.0100
11:12:51.747;0.9900;1.0400
11:10:57.933;0.9900;1.0400
11:08:56.624;0.9900;1.0400
11:07:53.799;0.9800;1.0300
11:06:23.108;1.0000;1.0500
11:05:55.256;1.0300;1.0800
11:03:59.219;1.0600;1.1100
11:02:52.597;1.0500;1.1000
11:01:41.950;1.0700;1.1200
11:00:41.208;1.0800;1.1300
10:59:59.489;1.1000;1.1500
10:58:37.080;1.0600;1.1100
10:57:08.854;1.1100;1.1600
10:56:57.026;1.1000;1.1500
10:55:26.146;1.1200;1.1700
10:53:49.094;1.0800;1.1300
10:52:55.587;1.0900;1.1400
10:51:58.763;1.0800;1.1300
10:50:42.869;1.1000;1.1500
10:49:39.597;1.1200;1.1700
10:48:59.603;1.1000;1.1500
10:47:06.718;1.0100;1.0600
10:46:16.410;1.0000;1.0500
10:45:31.542;1.0100;1.0600
10:44:39.342;1.0200;1.0700
10:43:39.408;1.0600;1.1100
10:42:53.452;1.0800;1.1300
