Time;Bid;Ask
17:07:01.766;3.9800;3.9900
17:06:49.762;3.9900;4.0000
17:04:28.256;3.9800;3.9900
17:03:46.113;3.9900;4.0000
17:00:25.017;3.9800;3.9900
16:57:15.187;3.9700;3.9800
16:56:30.144;3.9700;3.9800
16:54:59.207;3.9700;3.9800
16:53:59.400;3.9600;3.9700
16:52:52.922;3.9700;3.9800
16:50:39.902;3.9700;3.9800
16:43:33.803;3.9600;3.9700
16:42:50.588;3.9700;3.9800
16:32:09.790;3.9700;3.9800
16:31:19.852;3.9700;3.9800
16:30:55.483;3.9800;3.9900
16:27:04.770;3.9700;3.9800
16:25:28.503;3.9700;3.9800
16:24:37.041;3.9700;3.9800
16:21:04.180;3.9700;3.9800
16:20:59.554;3.9600;3.9700
16:16:32.836;3.9500;3.9600
16:15:03.133;3.9500;3.9600
16:12:27.809;3.9600;3.9700
16:11:09.564;3.9500;3.9600
16:10:20.491;3.9600;3.9700
