Time;Bid;Ask
17:58:32.240;5.7580;5.7780
17:57:53.147;5.7380;5.7580
17:56:51.940;5.7480;5.7680
17:55:51.092;5.7680;5.7880
17:54:57.133;5.7480;5.7680
17:53:59.251;5.7530;5.7730
17:52:59.412;5.7530;5.7730
17:51:53.352;5.7730;5.7930
17:50:57.932;5.7880;5.8080
17:49:50.493;5.7980;5.8180
17:48:58.793;5.7830;5.8030
17:47:49.190;5.7480;5.7680
17:46:59.946;5.7680;5.7880
17:45:58.012;5.7880;5.8080
17:44:47.781;5.7530;5.7730
17:43:53.211;5.7630;5.7830
17:42:54.596;5.7780;5.7980
17:41:59.007;5.7980;5.8180
17:40:53.156;5.7830;5.8030
17:39:54.965;5.7630;5.7830
17:38:36.650;5.7930;5.8130
17:37:58.314;5.8230;5.8430
17:36:53.019;5.8630;5.8830
17:35:53.984;5.8480;5.8680
17:34:59.971;5.8920;5.9120
17:33:53.389;5.8730;5.8930
17:32:53.671;5.8430;5.8630
17:31:49.929;5.8230;5.8430
17:30:59.187;5.8080;5.8280
17:29:58.867;5.8230;5.8430
17:28:45.292;5.8230;5.8430
17:27:51.775;5.8030;5.8230
17:26:59.526;5.7780;5.7980
17:25:55.669;5.8030;5.8230
17:24:54.929;5.8180;5.8380
17:23:59.470;5.8180;5.8380
17:22:56.409;5.7980;5.8180
17:21:54.709;5.7980;5.8180
17:20:54.821;5.7680;5.7880
17:19:44.305;5.7530;5.7730
17:18:58.213;5.6980;5.7180
17:17:59.807;5.7330;5.7530
17:16:59.031;5.7130;5.7330
17:15:57.312;5.6580;5.6780
17:14:59.469;5.6630;5.6830
17:13:29.646;5.6830;5.7030
17:12:52.574;5.7180;5.7380
17:11:59.639;5.7380;5.7580
17:10:57.725;5.7130;5.7330
17:09:55.012;5.6830;5.7030
17:08:57.471;5.6580;5.6780
17:07:49.301;5.6230;5.6430
17:06:58.693;5.6280;5.6480
17:05:58.938;5.6480;5.6680
17:04:58.870;5.6530;5.6730
17:03:58.473;5.6630;5.6830
17:02:58.800;5.6680;5.6880
17:01:43.300;5.6630;5.6830
17:00:59.653;5.6730;5.6930
16:59:57.941;5.6930;5.7130
