Time;Bid;Ask
10:21:57.909;1.5880;1.5980
10:20:59.885;1.5950;1.6050
10:19:54.183;1.5940;1.6040
10:18:57.702;1.5950;1.6050
10:17:57.520;1.5940;1.6040
10:16:56.137;1.5840;1.5940
10:15:51.613;1.5840;1.5940
10:14:58.426;1.5800;1.5900
10:13:58.623;1.5800;1.5900
10:12:59.728;1.5760;1.5860
10:11:53.986;1.5740;1.5840
10:10:59.619;1.5830;1.5930
10:09:41.112;1.5890;1.5990
10:08:59.685;1.5780;1.5880
10:07:47.180;1.5770;1.5870
10:06:59.926;1.5830;1.5930
10:05:58.074;1.5810;1.5910
10:04:51.576;1.5890;1.5990
10:03:59.140;1.5890;1.5990
10:02:57.398;1.5840;1.5940
10:01:56.778;1.5720;1.5820
10:00:58.660;1.5740;1.5840
09:59:53.049;1.5690;1.5790
09:58:53.892;1.5730;1.5830
09:57:57.976;1.5720;1.5820
09:56:56.823;1.5700;1.5800
09:55:58.026;1.5750;1.5850
09:54:58.942;1.5660;1.5760
09:53:57.692;1.5710;1.5810
09:52:56.005;1.5670;1.5770
09:51:54.093;1.5660;1.5760
09:50:50.216;1.5710;1.5810
09:49:54.528;1.5790;1.5890
09:48:58.711;1.5780;1.5880
09:47:47.678;1.5780;1.5880
09:46:56.469;1.5780;1.5880
09:45:54.337;1.5760;1.5860
09:44:58.978;1.5690;1.5790
09:43:57.587;1.5790;1.5890
09:42:59.248;1.5680;1.5780
09:41:51.070;1.5830;1.5930
09:40:52.816;1.5870;1.5970
09:39:57.334;1.6000;1.6100
09:38:56.323;1.6010;1.6110
09:37:59.377;1.5890;1.5990
09:36:59.128;1.5780;1.5880
09:35:57.348;1.5750;1.5850
09:34:51.075;1.5790;1.5890
09:33:59.059;1.5790;1.5890
09:32:55.806;1.5780;1.5880
09:31:55.590;1.5850;1.5950
09:30:59.694;1.5950;1.6050
09:29:57.862;1.5760;1.5860
09:28:57.527;1.5710;1.5810
09:27:57.573;1.5580;1.5680
09:26:58.429;1.5510;1.5610
09:25:56.596;1.5410;1.5510
09:24:59.351;1.5360;1.5460
09:23:58.241;1.5300;1.5400
