Time;Bid;Ask
10:27:50.954;3.4400;3.4500
10:26:24.074;3.4500;3.4600
10:11:31.026;3.4600;3.4700
10:10:00.040;3.4600;3.4700
10:01:15.335;3.4500;3.4600
09:58:49.071;3.4600;3.4700
09:54:17.330;3.4500;3.4600
09:51:36.759;3.4500;3.4600
09:50:04.048;3.4500;3.4600
09:49:51.655;3.4500;3.4600
09:47:30.797;3.4600;3.4700
09:45:58.138;3.4700;3.4800
09:44:47.604;3.4900;3.5000
09:43:21.349;3.4800;3.4900
09:41:00.816;3.4900;3.5000
09:37:52.033;3.5000;3.5100
09:34:22.511;3.4900;3.5000
09:33:28.909;3.4900;3.5000
