Time;Bid;Ask
10:23:09.249;0.7100;0.0000
10:22:46.829;0.7000;0.0000
10:20:17.762;0.7200;0.0000
10:19:38.263;0.7300;0.0000
10:18:56.647;0.7400;0.0000
10:17:57.571;0.7500;0.0000
10:16:43.388;0.7300;0.0000
10:15:41.996;0.7400;0.0000
10:14:56.140;0.7400;0.0000
10:13:58.666;0.7500;0.0000
10:12:56.157;0.7400;0.0000
10:11:54.007;0.7500;0.0000
10:10:20.660;0.7400;0.0000
10:09:59.979;0.7300;0.0000
10:08:12.568;0.7100;0.0000
10:07:50.907;0.7100;0.0000
10:06:56.922;0.7400;0.0000
10:05:24.366;0.7100;0.0000
10:04:40.268;0.6900;0.0000
10:03:46.413;0.7200;0.0000
10:02:54.673;0.7200;0.0000
10:01:53.009;0.7000;0.0000
10:00:55.331;0.7100;0.0000
09:59:53.079;0.7100;0.0000
09:57:45.823;0.7200;0.0000
09:55:47.781;0.7200;0.0000
09:54:46.111;0.7200;0.0000
09:52:17.987;0.7200;0.0000
09:51:46.739;0.7300;0.0000
09:47:02.629;0.7400;0.0000
09:46:59.883;0.7500;0.0000
09:45:25.760;0.7400;0.0000
09:44:42.313;0.7500;0.0000
09:43:06.428;0.7400;0.0000
09:42:55.599;0.7500;0.0000
09:41:16.833;0.7400;0.0000
09:40:26.101;0.7500;0.0000
09:39:06.108;0.7500;0.0000
09:38:56.378;0.7600;0.0000
09:36:00.744;0.7500;0.0000
09:35:57.357;0.7400;0.0000
09:34:59.765;0.7500;0.0000
09:33:35.846;0.7500;0.0000
09:32:00.322;0.7400;0.0000
09:31:55.645;0.7300;0.0000
09:30:09.597;0.7400;0.0000
