Time;Bid;Ask
17:14:30.223;4.7300;4.7400
17:13:58.917;4.7300;4.7400
17:12:33.838;4.7300;4.7400
17:10:46.182;4.7300;4.7400
17:08:01.671;4.7300;4.7400
17:07:35.957;4.7200;4.7300
17:06:53.135;4.7200;4.7300
17:05:53.066;4.7300;4.7400
17:04:48.647;4.7100;4.7200
17:01:47.617;4.7200;4.7300
17:00:28.206;4.7100;4.7200
16:58:10.501;4.7200;4.7300
16:57:04.222;4.7300;4.7400
16:56:22.106;4.7400;4.7500
16:55:34.276;4.7400;4.7500
16:54:16.997;4.7400;4.7500
16:53:53.536;4.7400;4.7500
16:52:11.358;4.7300;4.7400
16:51:09.513;4.7300;4.7400
16:50:57.822;4.7300;4.7400
16:49:56.449;4.7400;4.7500
16:48:35.778;4.7300;4.7400
16:47:58.536;4.7400;4.7500
16:45:35.920;4.7300;4.7400
16:44:51.517;4.7300;4.7400
16:43:08.404;4.7300;4.7400
16:42:21.687;4.7200;4.7300
16:41:34.176;4.7200;4.7300
16:40:54.790;4.7200;4.7300
16:38:30.645;4.7200;4.7300
16:37:10.548;4.7200;4.7300
16:36:18.182;4.7200;4.7300
16:35:51.376;4.7200;4.7300
16:34:51.455;4.7100;4.7200
16:33:40.606;4.7000;4.7100
