Time;Bid;Ask
11:35:28.976;2.3400;2.3800
11:34:42.251;2.3800;2.4200
11:33:19.292;2.3300;2.3700
11:32:37.523;2.3400;2.3800
11:30:23.989;2.2200;2.2600
11:26:26.431;2.1900;2.2300
11:24:36.167;2.1800;2.2200
11:21:08.121;2.1900;2.2300
11:20:40.204;2.2000;2.2400
11:19:56.859;2.1900;2.2300
11:18:59.393;2.2000;2.2400
11:14:00.803;2.2300;2.2700
11:12:51.768;2.2500;2.2900
11:11:29.080;2.3200;2.3600
11:10:44.658;2.2700;2.3100
11:09:15.724;2.2600;2.3000
11:06:47.794;2.3200;2.3600
11:04:57.253;2.3400;2.3800
11:03:56.507;2.1200;2.1600
11:02:52.597;2.1400;2.1800
11:01:33.278;2.2400;2.2800
10:51:08.447;2.3500;2.3900
10:50:26.436;2.3600;2.4000
10:45:51.711;2.3300;2.3700
10:44:06.619;2.2100;2.2500
10:43:58.423;2.2800;2.3200
