Time;Bid;Ask
17:52:59.241;1.5900;1.6000
17:51:16.396;1.5900;1.6000
17:48:07.240;1.5800;1.5900
17:47:57.342;1.5900;1.6000
17:45:10.224;1.5800;1.5900
17:44:08.686;1.5900;1.6000
17:43:33.860;1.5900;1.6000
17:42:15.009;1.5900;1.6000
17:39:50.860;1.5800;1.5900
17:36:01.111;1.5900;1.6000
17:30:46.994;1.6000;1.6100
17:29:40.491;1.6000;1.6100
17:22:03.409;1.6000;1.6100
17:21:17.818;1.5900;1.6000
17:15:23.465;1.6000;1.6100
17:13:25.383;1.6000;1.6100
17:10:35.622;1.5900;1.6000
17:09:28.443;1.6000;1.6100
17:07:54.459;1.6100;1.6200
17:06:42.212;1.6100;1.6200
17:05:42.979;1.6000;1.6100
17:00:59.461;1.5900;1.6000
16:59:38.347;1.5900;1.6000
16:57:41.493;1.5800;1.5900
