Time;Bid;Ask
09:25:15.569;1.1000;1.1500
09:24:33.471;1.0900;1.1400
09:23:18.668;1.1000;1.1500
09:22:59.980;1.1100;1.1600
09:21:26.343;1.0900;1.1400
09:20:50.044;1.0700;1.1200
09:19:56.132;1.0700;1.1200
09:18:10.599;1.0800;1.1300
09:16:46.860;1.0900;1.1400
09:14:24.892;1.1300;1.1800
09:09:11.295;1.1300;1.1800
09:07:27.497;1.1000;1.1500
09:06:11.876;1.0900;1.1400
09:05:40.882;1.0800;1.1300
09:04:51.065;1.0700;1.1200
09:02:52.777;1.1000;1.1500
09:01:49.587;1.1200;1.1700
08:59:29.132;1.1300;1.1800
08:57:42.870;1.1200;1.1700
08:56:12.992;1.1200;1.1700
08:55:51.199;1.1200;1.1700
08:52:08.838;1.1200;1.1700
08:45:36.036;1.1200;1.1700
08:41:57.021;1.1300;1.1800
08:37:55.595;1.1200;1.1700
08:34:28.757;1.1300;1.1800
08:32:15.683;1.1300;1.1800
08:30:05.743;1.1200;1.1700
08:29:39.868;1.1300;1.1800
