Time;Bid;Ask
09:20:30.608;2.5960;2.6060
09:19:53.953;2.5930;2.6030
09:18:50.348;2.5900;2.6000
09:17:55.634;2.5910;2.6010
09:16:44.213;2.5890;2.5990
09:15:59.610;2.5930;2.6030
09:14:47.753;2.5860;2.5960
09:13:54.007;2.5850;2.5950
09:12:16.790;2.5850;2.5950
09:11:56.260;2.5850;2.5950
09:10:46.904;2.5800;2.5900
09:09:59.648;2.5800;2.5900
09:08:49.728;2.5810;2.5910
09:07:44.871;2.5850;2.5950
09:06:58.845;2.5860;2.5960
09:05:56.747;2.5910;2.6010
09:04:41.837;2.5890;2.5990
09:03:55.063;2.5870;2.5970
09:02:57.491;2.5840;2.5940
09:01:52.317;2.5840;2.5940
09:00:50.999;2.5860;2.5960
08:59:58.809;2.5890;2.5990
08:58:36.600;2.5870;2.5970
08:57:59.877;2.5870;2.5970
08:56:35.581;2.5850;2.5950
08:55:59.700;2.5850;2.5950
08:54:43.812;2.5870;2.5970
08:53:42.244;2.5880;2.5980
08:52:38.164;2.5880;2.5980
08:51:10.377;2.5870;2.5970
08:50:25.363;2.5860;2.5960
08:49:22.428;2.5850;2.5950
08:48:26.419;2.5840;2.5940
08:47:41.561;2.5810;2.5910
08:46:49.367;2.5810;2.5910
08:45:45.008;2.5800;2.5900
08:44:09.514;2.5810;2.5910
08:43:52.362;2.5810;2.5910
08:42:55.600;2.5800;2.5900
08:41:55.187;2.5820;2.5920
08:40:58.960;2.5820;2.5920
08:39:28.876;2.5820;2.5920
08:38:55.026;2.5820;2.5920
08:37:39.472;2.5830;2.5930
08:36:58.066;2.5840;2.5940
08:35:51.880;2.5840;2.5940
08:34:40.783;2.5810;2.5910
08:33:59.098;2.5800;2.5900
08:32:57.585;2.5820;2.5920
08:31:13.102;2.5810;2.5910
08:30:56.654;2.5800;2.5900
08:29:57.737;2.5830;2.5930
08:28:43.070;2.5820;2.5920
08:27:17.938;2.5800;2.5900
08:26:40.886;2.5800;2.5900
08:25:54.365;2.5800;2.5900
08:24:53.606;2.5770;2.5870
08:23:54.580;2.5770;2.5870
08:22:42.023;2.5780;2.5880
