Time;Bid;Ask
16:27:52.543;3.8500;3.8600
16:26:58.288;3.9100;3.9200
16:25:47.898;3.9100;3.9200
16:24:36.573;3.9100;3.9200
16:23:57.188;3.8700;3.8800
16:22:58.923;3.9800;3.9900
16:21:56.528;4.0000;4.0100
16:20:59.115;4.0300;4.0400
16:19:52.897;4.0000;4.0100
16:18:45.853;3.9600;3.9700
16:17:59.391;3.9700;3.9800
16:16:59.863;4.1000;4.1100
16:15:55.622;4.1200;4.1300
16:14:59.263;4.0900;4.1000
16:13:56.885;4.0500;4.0600
16:12:58.528;4.0000;4.0100
16:11:59.302;3.9900;4.0000
16:10:53.439;3.9900;4.0000
16:09:59.624;3.9000;3.9100
16:08:59.127;3.9000;3.9100
16:07:54.756;3.9400;3.9500
16:06:48.532;3.9300;3.9400
16:05:55.087;4.0500;4.0600
16:04:55.636;4.0700;4.0800
16:03:53.183;4.1000;4.1100
16:02:51.379;4.1400;4.1500
16:01:58.919;4.1200;4.1300
16:00:57.346;4.2000;4.2100
15:59:59.105;4.1500;4.1600
15:58:58.617;4.1700;4.1800
15:57:56.687;4.1300;4.1400
15:56:58.985;4.1400;4.1500
15:55:56.115;4.2000;4.2100
15:54:58.603;4.1800;4.1900
15:53:58.582;4.1800;4.1900
15:52:55.663;4.1000;4.1100
15:51:59.910;4.0900;4.1000
15:50:59.377;4.1100;4.1200
15:49:57.350;4.1700;4.1800
15:48:57.370;4.1700;4.1800
15:47:58.530;4.2700;4.2800
15:46:57.113;4.2100;4.2200
15:45:58.730;4.1600;4.1700
15:44:58.338;4.1900;4.2000
15:43:54.039;4.1400;4.1500
15:42:56.165;4.2200;4.2300
15:41:59.067;4.1700;4.1800
15:40:51.890;4.1600;4.1700
15:39:48.565;4.1100;4.1200
15:38:54.972;4.1100;4.1200
15:37:56.234;4.0300;4.0400
15:36:58.196;3.9800;3.9900
15:35:59.607;3.9000;3.9100
15:34:58.540;3.8700;3.9000
15:33:57.871;3.8100;3.8400
15:32:55.959;3.7800;3.8100
15:31:50.747;3.8100;3.8400
15:30:54.880;3.6700;3.7000
