Time;Bid;Ask
09:47:57.217;23.4000;23.6700
09:46:28.049;23.4900;23.7600
09:45:58.479;23.6100;23.8800
09:44:56.971;23.7900;24.0600
09:43:58.720;23.7700;24.0400
09:42:58.075;23.8200;24.0900
09:41:58.194;23.8200;24.0900
09:40:57.219;24.0100;24.2800
09:39:57.142;24.0600;24.3300
09:38:58.539;23.9800;24.2500
09:37:59.395;23.9600;24.2300
09:36:59.125;23.9600;24.2300
09:35:45.245;23.8700;24.1400
09:34:50.473;23.8900;24.1600
09:33:59.173;23.8700;24.1400
09:32:55.186;23.7300;24.0000
09:31:50.757;23.7700;24.0400
09:30:34.763;23.7700;24.0400
09:29:44.316;23.7900;24.0600
09:28:39.417;23.7900;24.0600
09:27:52.796;23.7300;24.0000
09:26:46.628;23.6500;23.9200
09:25:48.736;23.5900;23.8600
09:24:53.821;23.4900;23.7600
09:23:41.836;23.4400;23.7100
09:22:55.852;23.4400;23.7100
09:21:53.191;23.4400;23.7100
09:20:29.532;23.4700;23.7400
09:19:59.464;23.4600;23.7300
09:18:10.611;23.4000;23.6700
09:17:56.955;23.4700;23.7400
09:16:55.608;23.3300;23.6000
09:15:57.963;23.3300;23.6000
09:14:25.515;23.3700;23.6400
09:13:59.756;23.4000;23.6700
09:12:57.007;23.4900;23.7600
09:11:36.203;23.5100;23.7800
09:10:37.502;23.5100;23.7800
09:09:58.197;23.5900;23.8600
09:08:58.379;23.6800;23.9500
09:07:58.401;23.7500;24.0200
09:06:57.843;23.8700;24.1400
09:05:30.707;24.1300;24.4000
09:04:44.631;24.0100;24.2800
09:03:53.857;24.0800;24.3500
09:02:59.229;23.9100;24.1800
09:01:03.740;23.8200;24.0900
09:00:56.684;23.8000;24.0700
08:49:34.970;23.1300;0.0000
