Time;Bid;Ask
12:24:53.687;6.1700;6.1900
12:21:53.333;6.1600;6.1800
12:20:59.917;6.1600;6.1800
12:18:49.274;6.1600;6.1800
12:17:12.796;6.1500;6.1700
12:14:01.805;6.1400;6.1600
12:13:58.741;6.1500;6.1700
12:11:47.977;6.1400;6.1600
12:10:29.841;6.1400;6.1600
12:09:51.819;6.1500;6.1700
12:08:45.980;6.1500;6.1700
12:07:39.522;6.1500;6.1700
11:53:28.419;6.1600;6.1800
11:46:48.441;6.1600;6.1800
11:43:38.470;6.1600;6.1800
11:42:25.992;6.1500;6.1700
11:41:59.676;6.1500;6.1700
11:40:55.849;6.1600;6.1800
11:39:32.121;6.1600;6.1800
11:38:38.318;6.1500;6.1700
11:37:53.640;6.1600;6.1800
11:32:10.806;6.1500;6.1700
11:28:13.307;6.1500;6.1700
11:27:46.177;6.1500;6.1700
