Time;Bid;Ask
17:10:48.822;7.8500;7.8600
17:08:52.389;7.8400;7.8500
17:07:31.303;7.8300;7.8400
17:06:30.327;7.8200;7.8300
17:05:52.398;7.8300;7.8400
17:04:13.243;7.8200;7.8300
17:02:40.257;7.8100;7.8200
17:01:53.067;7.8200;7.8300
17:00:51.148;7.8300;7.8400
16:59:17.491;7.8400;7.8500
16:58:49.534;7.8300;7.8400
16:57:49.980;7.8300;7.8400
16:56:45.424;7.8700;7.8800
16:54:40.320;7.8700;7.8800
16:53:28.556;7.8600;7.8700
16:52:46.551;7.8700;7.8800
16:51:50.455;7.8500;7.8600
16:50:22.941;7.8300;7.8400
16:49:42.468;7.8200;7.8300
16:48:50.146;7.8100;7.8200
16:47:32.978;7.8300;7.8400
16:46:42.239;7.8500;7.8600
16:45:28.810;7.8600;7.8700
16:44:54.943;7.8700;7.8800
16:43:35.883;7.8900;7.9000
16:41:10.129;7.9100;7.9200
16:40:56.035;7.9300;7.9400
16:38:44.763;7.9100;7.9200
16:37:10.207;7.9000;7.9100
16:36:41.682;7.9100;7.9200
16:35:52.247;7.9200;7.9300
16:34:25.650;7.9400;7.9500
16:32:40.394;7.9300;7.9400
16:30:24.411;7.9500;7.9600
16:29:54.202;7.9500;7.9600
16:28:47.453;7.9500;7.9600
16:27:58.681;7.9600;7.9700
16:26:55.896;7.9600;7.9700
16:25:41.632;7.9600;7.9700
16:23:19.880;7.9500;7.9600
16:21:48.093;7.9600;7.9700
16:20:22.416;7.9900;8.0000
16:19:35.353;7.9800;7.9900
16:17:49.093;7.9800;7.9900
16:16:57.985;8.0000;8.0100
16:15:16.255;7.9900;8.0000
16:14:53.979;7.9700;7.9800
16:13:35.419;7.9800;7.9900
16:12:51.861;7.9800;7.9900
16:11:57.431;8.0100;8.0200
