Time;Bid;Ask
17:08:11.557;1.4500;1.4800
17:06:12.567;1.4600;1.4900
17:05:59.948;1.4500;1.4800
17:04:22.665;1.4800;1.5100
17:02:28.568;1.4700;1.5000
17:01:49.133;1.4800;1.5100
16:59:39.797;1.4700;1.5000
16:58:00.544;1.4800;1.5100
16:55:31.338;1.4700;1.5000
16:49:54.600;1.4600;1.4900
16:46:08.171;1.4500;1.4800
16:45:39.753;1.4600;1.4900
16:42:02.515;1.4500;1.4800
16:39:10.730;1.4600;1.4900
16:38:05.288;1.4500;1.4800
16:33:33.926;1.4400;1.4700
16:30:06.385;1.4500;1.4800
16:28:59.477;1.4600;1.4900
16:27:51.177;1.4500;1.4800
16:23:52.427;1.4600;1.4900
16:22:53.772;1.4600;1.4900
16:19:40.987;1.4500;1.4800
16:17:45.709;1.4500;1.4800
16:16:31.220;1.4500;1.4800
16:15:26.847;1.4400;1.4700
