Time;Bid;Ask
18:03:53.875;0.9300;0.9400
18:02:51.617;0.9400;0.9500
18:01:50.773;0.9400;0.9500
18:00:17.396;0.9400;0.9500
17:59:48.262;0.9400;0.9500
17:58:49.110;0.9400;0.9500
17:57:57.011;0.9400;0.9500
17:55:52.365;0.9300;0.9400
17:54:53.342;0.9400;0.9500
17:52:25.355;0.9300;0.9400
17:51:58.847;0.9200;0.9300
17:50:29.700;0.9200;0.9300
17:49:57.044;0.9100;0.9200
17:48:22.732;0.9100;0.9200
17:46:32.538;0.9200;0.9300
17:44:59.789;0.9200;0.9300
17:43:45.812;0.9300;0.9400
17:41:47.759;0.9200;0.9300
17:40:57.944;0.9200;0.9300
17:36:27.428;0.9300;0.9400
17:35:40.342;0.9300;0.9400
17:34:01.770;0.9300;0.9400
17:33:54.391;0.9200;0.9300
17:32:40.199;0.9300;0.9400
17:31:33.359;0.9300;0.9400
17:30:44.150;0.9300;0.9400
17:29:02.311;0.9300;0.9400
17:28:14.073;0.9300;0.9400
17:27:21.041;0.9300;0.9400
17:26:43.596;0.9400;0.9500
17:24:31.010;0.9400;0.9500
17:23:56.552;0.9400;0.9500
17:22:01.388;0.9500;0.9600
17:21:59.219;0.9600;0.9700
17:20:56.651;0.9500;0.9600
17:19:32.967;0.9600;0.9700
17:18:37.480;0.9600;0.9700
17:17:38.256;0.9600;0.9700
17:16:57.502;0.9700;0.9800
17:15:34.875;0.9900;1.0000
17:14:41.662;0.9800;0.9900
17:13:07.513;0.9800;0.9900
17:12:08.491;0.9800;0.9900
17:11:40.622;0.9700;0.9800
17:09:40.158;0.9700;0.9800
17:08:15.252;1.0000;1.0100
17:07:16.591;1.0100;1.0200
17:06:47.973;1.0000;1.0100
