Time;Bid;Ask
10:59:48.794;13.1700;13.2200
10:57:48.730;13.1800;13.2300
10:56:16.918;13.1700;13.2200
10:55:26.286;13.1700;13.2200
10:54:40.059;13.1600;13.2100
10:53:50.262;13.1500;13.2000
10:51:28.607;13.1500;13.2000
10:50:31.240;13.1600;13.2100
10:49:06.828;13.1500;13.2000
10:48:05.985;13.1600;13.2100
10:45:41.270;13.1700;13.2200
10:39:44.240;13.1700;13.2200
10:38:50.306;13.1800;13.2300
10:37:50.339;13.1600;13.2100
10:36:55.501;13.1400;13.1900
10:35:56.094;13.1300;13.1800
10:34:14.710;13.1400;13.1900
10:33:15.497;13.1500;13.2000
10:32:10.769;13.1400;13.1900
10:31:42.852;13.1500;13.2000
10:30:44.549;13.1700;13.2200
10:29:36.801;13.1900;13.2400
10:28:53.189;13.1800;13.2300
10:27:40.424;13.1600;13.2100
10:26:37.118;13.1700;13.2200
10:25:25.246;13.1800;13.2300
10:24:47.791;13.1900;13.2400
10:23:59.720;13.2000;13.2500
10:22:44.279;13.1900;13.2400
10:20:11.684;13.1800;13.2300
10:19:51.886;13.1900;13.2400
10:15:24.465;13.2200;13.2700
10:14:17.134;13.2100;13.2600
10:11:41.069;13.2200;13.2700
10:09:48.885;13.2300;13.2800
10:05:13.815;13.2400;13.2900
10:04:46.230;13.2300;13.2800
10:03:45.394;13.2300;13.2800
10:02:18.756;13.2400;13.2900
10:01:56.563;13.2400;13.2900
