Time;Bid;Ask
10:23:21.996;8.2300;8.3100
10:22:11.272;8.2400;8.3200
10:21:54.420;8.2300;8.3100
10:20:26.898;8.2200;8.3000
10:19:16.868;8.2300;8.3100
10:18:47.330;8.2400;8.3200
10:17:53.037;8.2500;8.3300
10:16:53.578;8.2500;8.3300
10:15:48.833;8.2700;8.3500
10:14:38.189;8.2800;8.3600
10:13:54.426;8.2900;8.3700
10:12:44.278;8.3100;8.3900
10:11:48.093;8.3000;8.3800
10:10:58.058;8.3000;8.3800
10:09:52.337;8.3100;8.3900
10:07:58.464;8.3300;8.4100
10:06:58.172;8.2900;8.3700
10:05:59.806;8.3000;8.3800
10:04:53.574;8.3300;8.4100
10:03:27.139;8.3500;8.4300
10:02:52.540;8.3200;8.4000
10:01:59.770;8.3100;8.3900
10:00:29.094;8.3000;8.3800
09:59:55.662;8.3100;8.3900
09:58:24.964;8.3000;8.3800
09:56:55.618;8.3200;8.4000
09:55:42.211;8.3100;8.3900
09:54:58.395;8.3200;8.4000
09:53:53.690;8.3000;8.3800
09:52:59.031;8.2900;8.3700
09:51:34.850;8.2800;8.3600
09:50:57.862;8.2700;8.3500
09:49:58.746;8.2400;8.3200
09:48:54.906;8.1900;8.2700
09:47:48.191;8.2000;8.2800
09:46:46.458;8.1600;8.2400
09:45:36.760;8.1800;8.2600
09:44:40.337;8.2300;8.3100
09:43:46.876;8.2300;8.3100
09:42:43.162;8.2300;8.3100
09:41:44.683;8.1900;8.2700
09:40:56.979;8.2100;8.2900
09:39:53.954;8.2400;8.3200
09:38:05.318;8.2300;8.3100
09:37:43.543;8.2200;8.3000
09:36:38.575;8.2200;8.3000
09:35:42.850;8.2300;8.3100
09:34:12.895;8.2300;8.3100
09:33:37.819;8.2200;8.3000
09:32:52.514;8.2000;8.2800
09:31:57.002;8.2200;8.3000
09:30:56.893;8.2700;8.3500
09:29:42.950;8.2800;8.3600
09:28:29.920;8.2800;8.3600
09:27:49.328;8.2900;8.3700
09:26:56.955;8.3000;8.3800
09:25:48.999;8.2900;8.3700
