Time;Bid;Ask
17:13:33.733;1.4900;1.5000
17:12:38.921;1.5000;1.5100
17:11:53.056;1.4900;1.5000
17:08:24.762;1.5000;1.5100
17:07:39.912;1.4900;1.5000
17:06:27.190;1.5000;1.5100
17:05:46.727;1.5000;1.5100
17:04:00.077;1.4900;1.5000
17:03:05.025;1.4900;1.5000
17:02:53.558;1.5000;1.5100
17:01:24.128;1.4900;1.5000
16:59:57.488;1.4800;1.4900
16:57:43.243;1.4900;1.5000
16:56:55.810;1.4800;1.4900
16:55:40.522;1.4900;1.5000
16:51:34.285;1.4800;1.4900
16:50:18.756;1.4900;1.5000
16:49:31.590;1.4800;1.4900
16:44:09.822;1.4800;1.4900
16:43:02.997;1.4900;1.5000
16:42:57.977;1.4800;1.4900
16:41:37.466;1.4800;1.4900
16:38:25.462;1.4900;1.5000
16:37:56.512;1.4800;1.4900
16:35:38.171;1.4800;1.4900
16:34:44.593;1.4900;1.5000
16:28:58.718;1.4800;1.4900
16:25:26.511;1.4800;1.4900
16:24:54.089;1.4700;1.4800
16:22:08.478;1.4800;1.4900
16:21:55.478;1.4700;1.4800
16:20:37.498;1.4800;1.4900
16:19:59.590;1.4900;1.5000
16:18:57.920;1.4900;1.5000
16:17:56.268;1.4900;1.5000
