Time;Bid;Ask
10:56:06.803;1.7800;1.7900
10:50:20.728;1.7700;1.7800
10:45:56.250;1.7700;1.7800
10:42:11.265;1.7600;1.7700
10:40:31.863;1.7700;1.7800
10:39:56.495;1.7600;1.7700
10:38:56.240;1.7700;1.7800
10:37:30.801;1.7600;1.7700
10:36:09.628;1.7700;1.7800
10:32:30.492;1.7600;1.7700
10:20:05.817;1.7500;1.7600
10:19:58.384;1.7400;1.7500
10:18:39.434;1.7500;1.7600
10:17:43.728;1.7400;1.7500
10:15:34.519;1.7500;1.7600
10:13:18.886;1.7500;1.7600
10:11:12.077;1.7400;1.7500
10:09:51.241;1.7500;1.7600
10:07:23.098;1.7400;1.7500
10:06:32.507;1.7500;1.7600
10:05:07.178;1.7500;1.7600
10:04:25.640;1.7600;1.7700
10:03:30.762;1.7500;1.7600
10:00:49.801;1.7500;1.7600
