Time;Bid;Ask
15:11:57.501;38.6300;38.7300
15:10:57.575;38.5800;38.6800
15:09:56.059;38.5800;38.6800
15:08:45.442;38.5900;38.6900
15:07:56.729;38.5500;38.6500
15:06:54.580;38.6200;38.7200
15:05:58.745;38.6700;38.7700
15:04:55.544;38.7300;38.8300
15:03:42.460;38.7000;38.8000
15:02:56.732;38.7400;38.8400
15:01:59.993;38.7100;38.8100
15:00:55.154;38.7600;38.8600
14:59:55.077;38.6700;38.7700
14:58:59.721;38.6400;38.7400
14:57:52.578;38.6300;38.7300
14:56:54.113;38.6300;38.7300
14:55:50.876;38.6100;38.7100
14:54:54.482;38.6500;38.7500
14:53:53.687;38.6400;38.7400
14:52:42.616;38.7000;38.8000
14:51:57.940;38.6700;38.7700
14:50:44.512;38.6800;38.7800
14:49:56.528;38.7400;38.8400
14:48:45.784;38.5800;38.6800
14:47:45.086;38.6100;38.7100
14:46:54.988;38.6700;38.7700
14:45:56.231;38.7100;38.8100
14:44:59.329;38.7700;38.8700
14:43:46.349;38.7100;38.8100
14:42:49.953;38.7500;38.8500
14:41:42.287;38.6800;38.7800
14:40:46.926;38.7100;38.8100
14:39:37.972;38.7000;38.8000
14:38:57.641;38.7300;38.8300
14:37:56.106;38.7400;38.8400
14:36:52.716;38.7100;38.8100
14:35:59.368;38.7700;38.8700
14:34:59.395;38.8000;38.9000
14:33:57.955;38.8300;38.9300
14:32:58.720;38.7900;38.9900
14:31:59.205;38.8300;39.0300
14:30:59.935;38.7700;38.9700
14:29:56.381;38.7800;38.9800
14:28:56.342;38.7400;38.9400
14:27:31.714;38.7200;38.8200
14:26:56.811;38.7400;38.8400
14:25:56.996;38.7700;38.8700
14:24:51.356;38.8100;38.9100
14:23:58.820;38.7900;38.8900
14:22:40.570;38.8000;38.9000
14:21:58.917;38.8400;38.9400
14:20:51.587;38.8000;38.9000
14:19:56.396;38.8300;38.9300
14:18:59.945;38.8100;38.9100
14:17:56.676;38.8100;38.9100
14:16:45.469;38.8800;38.9800
14:15:22.118;38.8700;38.9700
14:14:59.722;38.8300;38.9300
14:13:59.044;38.8200;38.9200
