Time;Bid;Ask
21:46:58.718;4.1940;4.2040
21:45:58.102;4.1920;4.2020
21:44:59.899;4.1960;4.2060
21:43:57.648;4.1830;4.1930
21:42:57.496;4.1820;4.1920
21:41:59.769;4.2140;4.2240
21:40:59.356;4.2220;4.2320
21:39:57.308;4.2340;4.2440
21:38:58.651;4.2310;4.2410
21:37:58.151;4.2310;4.2410
21:36:59.046;4.2450;4.2550
21:35:56.446;4.2420;4.2520
21:34:59.276;4.2420;4.2520
21:33:59.992;4.2450;4.2550
21:32:58.600;4.2500;4.2600
21:31:58.463;4.2470;4.2570
21:30:56.099;4.2510;4.2610
21:29:57.863;4.2570;4.2670
21:28:58.919;4.2610;4.2710
21:27:55.744;4.2610;4.2710
21:26:58.622;4.2680;4.2780
21:25:59.519;4.2690;4.2790
21:24:59.314;4.2670;4.2770
21:23:55.329;4.2630;4.2730
21:22:59.200;4.2700;4.2800
21:21:59.229;4.2610;4.2710
21:20:58.208;4.2510;4.2610
21:19:59.946;4.2420;4.2520
21:18:59.902;4.2420;4.2520
21:17:56.867;4.2380;4.2480
21:16:57.246;4.2380;4.2480
21:15:59.842;4.2420;4.2520
21:14:55.473;4.2490;4.2590
21:13:58.451;4.2530;4.2630
21:12:58.078;4.2590;4.2690
21:11:59.763;4.2600;4.2700
21:10:58.795;4.2600;4.2700
21:09:55.471;4.2570;4.2670
21:08:56.292;4.2590;4.2690
21:07:58.155;4.2580;4.2680
21:06:57.710;4.2500;4.2600
21:05:58.782;4.2440;4.2540
21:04:59.029;4.2480;4.2580
21:03:58.942;4.2510;4.2610
21:02:56.099;4.2550;4.2650
21:01:57.831;4.2550;4.2650
21:00:53.390;4.2570;4.2670
20:59:59.060;4.2680;4.2780
20:58:58.472;4.2690;4.2790
20:57:59.410;4.2740;4.2840
20:56:51.357;4.2730;4.2830
20:55:59.285;4.2640;4.2740
20:54:59.063;4.2620;4.2720
20:53:57.726;4.2660;4.2760
20:52:59.111;4.2650;4.2750
20:51:59.449;4.2630;4.2730
20:50:59.354;4.2610;4.2710
20:49:58.762;4.2630;4.2730
20:48:56.842;4.2720;4.2820
