Time;Bid;Ask
09:37:59.852;22.9480;22.9580
09:36:55.551;22.8250;22.8350
09:35:59.503;22.8580;22.8680
09:34:52.117;22.8590;22.8690
09:33:56.936;22.8590;22.8690
09:32:53.290;22.8010;22.8110
09:31:59.425;22.8730;22.8830
09:30:57.716;22.8690;22.8790
09:29:58.675;22.9830;22.9930
09:28:57.922;23.0000;23.0100
09:27:59.446;23.0610;23.0710
09:26:51.829;22.9980;23.0080
09:25:55.536;22.9450;22.9550
09:24:57.476;22.9980;23.0080
09:23:54.846;23.0130;23.0230
09:22:56.760;22.9470;22.9570
09:21:54.614;22.9630;22.9730
09:20:58.616;22.8640;22.8740
09:19:57.856;22.8100;22.8200
09:18:54.590;23.0320;23.0420
09:17:56.793;22.9830;22.9930
09:16:59.844;22.9930;23.0030
09:15:59.125;23.0040;23.0140
09:14:59.544;22.9960;23.0060
09:13:57.527;23.1080;23.1180
09:12:49.552;23.1660;23.1760
09:11:57.991;23.1080;23.1180
09:10:51.029;22.9640;22.9740
09:09:57.891;22.9840;22.9940
09:08:57.322;23.0030;23.0130
09:07:59.734;22.9790;22.9890
09:06:59.939;22.9390;22.9490
09:05:59.474;22.9990;23.0090
09:04:58.592;22.9580;22.9680
09:03:57.702;23.0700;23.0800
09:02:57.630;23.0510;23.0610
09:01:55.022;23.1090;23.1190
09:00:59.495;23.0850;23.0950
08:59:58.618;23.0120;23.0220
08:58:59.641;22.9210;22.9310
08:57:45.165;22.9550;22.9650
08:56:57.713;22.9550;22.9650
08:55:54.137;23.0220;23.0320
08:54:52.827;23.0510;23.0610
08:53:50.741;23.1080;23.1180
08:52:59.856;23.0990;23.1090
08:51:58.300;23.0990;23.1090
08:50:45.775;23.1370;23.1470
08:49:59.345;23.1560;23.1660
08:48:23.743;23.1180;23.1280
08:47:52.076;23.1130;23.1230
08:46:58.556;23.1470;23.1570
08:45:57.682;23.1560;23.1660
08:44:35.757;23.1420;23.1520
08:43:48.510;23.1470;23.1570
08:42:55.787;23.1180;23.1280
08:41:54.363;23.0890;23.0990
08:40:57.118;23.1180;23.1280
08:39:27.658;23.0700;23.0800
