Time;Bid;Ask
09:32:17.850;4.8300;4.8600
09:30:29.541;4.8300;4.8600
09:29:59.509;4.8200;4.8500
09:28:40.142;4.8300;4.8600
09:26:53.221;4.8200;4.8500
09:24:39.233;4.8300;4.8600
09:23:00.370;4.8300;4.8600
09:22:16.861;4.8400;4.8700
09:21:57.067;4.8300;4.8600
09:18:28.394;4.8400;4.8700
09:17:30.769;4.8400;4.8700
09:16:59.257;4.8500;4.8800
09:15:36.084;4.8400;4.8700
09:14:41.743;4.8500;4.8800
09:13:40.407;4.8500;4.8800
09:12:31.792;4.8400;4.8700
09:11:59.170;4.8400;4.8700
09:10:38.108;4.8500;4.8800
09:09:28.505;4.8500;4.8800
09:07:35.412;4.8500;4.8800
09:06:28.176;4.8400;4.8700
09:05:48.051;4.8500;4.8800
09:04:49.143;4.8500;4.8800
09:03:40.469;4.8500;4.8800
09:02:13.687;4.8500;4.8800
09:01:22.592;4.8400;4.8700
09:00:46.487;4.8500;4.8800
08:52:58.279;4.8500;4.8800
08:51:17.015;4.8500;4.8800
08:50:04.134;4.8600;4.8900
08:49:54.502;4.8500;4.8800
