Time;Bid;Ask
16:19:00.525;3.4100;3.4300
16:18:38.638;3.4200;3.4400
16:16:19.781;3.4100;3.4300
16:14:19.391;3.4200;3.4400
16:12:50.273;3.4200;3.4400
16:08:44.656;3.4100;3.4300
16:07:30.446;3.4200;3.4400
16:06:27.980;3.4200;3.4400
16:05:59.652;3.4100;3.4300
16:04:21.016;3.4100;3.4300
16:03:44.616;3.4100;3.4300
16:02:59.371;3.4100;3.4300
16:00:28.062;3.4200;3.4400
15:53:03.213;3.4100;3.4300
15:52:57.594;3.4200;3.4400
15:48:50.015;3.4200;3.4400
15:41:05.523;3.4300;3.4500
15:40:45.971;3.4400;3.4600
15:39:05.384;3.4300;3.4500
15:38:31.587;3.4400;3.4600
15:34:37.249;3.4300;3.4500
15:31:17.467;3.4400;3.4600
15:29:44.906;3.4300;3.4500
15:28:21.555;3.4300;3.4500
15:26:01.074;3.4400;3.4600
15:25:57.844;3.4300;3.4500
15:24:30.283;3.4300;3.4500
