Time;Bid;Ask
10:54:44.830;60.2100;60.2200
10:53:58.764;60.1900;60.2000
10:52:49.911;60.1600;60.1700
10:51:57.737;60.1400;60.1500
10:50:52.290;60.1600;60.1700
10:49:59.732;60.1200;60.1300
10:48:58.971;60.1100;60.1200
10:47:53.667;60.1300;60.1400
10:46:56.029;60.1100;60.1200
10:45:35.359;60.1300;60.1400
10:44:59.627;60.1400;60.1500
10:43:59.022;60.1500;60.1600
10:42:59.076;60.1300;60.1400
10:41:59.548;60.1500;60.1600
10:40:57.704;60.1700;60.1800
10:39:54.738;60.1600;60.1700
10:38:30.929;60.1700;60.1800
10:37:52.467;60.1800;60.1900
10:36:53.210;60.2000;60.2100
10:35:59.567;60.2300;60.2400
10:34:40.038;60.2300;60.2400
10:33:55.512;60.2600;60.2700
10:32:59.258;60.2700;60.2800
10:31:53.556;60.2800;60.2900
10:30:52.964;60.2400;60.2500
10:29:58.218;60.3000;60.3100
10:28:59.401;60.4000;60.4100
10:27:58.661;60.3800;60.3900
10:26:58.479;60.4000;60.4100
10:25:59.108;60.3600;60.3700
10:24:55.948;60.3500;60.3600
10:23:49.760;60.3400;60.3500
10:22:47.949;60.3000;60.3100
10:21:58.704;60.3300;60.3400
10:20:46.680;60.3400;60.3500
10:19:36.406;60.3700;60.3800
10:18:48.988;60.3800;60.3900
10:17:58.587;60.3700;60.3800
10:16:41.714;60.4400;60.4500
10:15:57.295;60.4500;60.4600
10:14:47.444;60.4400;60.4500
10:13:59.527;60.4200;60.4300
10:12:49.657;60.4400;60.4500
10:11:44.073;60.4300;60.4400
10:10:53.343;60.4300;60.4400
10:09:51.511;60.4400;60.4500
10:08:58.042;60.4700;60.4800
10:07:54.257;60.4400;60.4500
10:06:38.468;60.4400;60.4500
10:05:50.888;60.4500;60.4600
10:04:41.026;60.5100;60.5200
10:03:57.761;60.4900;60.5000
10:02:19.287;60.4700;60.4800
10:01:44.949;60.5000;60.5100
10:00:50.364;60.5300;60.5400
09:59:56.959;60.4700;60.4800
09:58:59.834;60.4900;60.5000
09:57:29.170;60.5100;60.5200
09:56:54.362;60.5300;60.5400
