Time;Bid;Ask
15:21:54.845;0.9300;0.9400
15:20:15.969;0.9200;0.9300
15:19:46.375;0.9300;0.9400
15:16:57.681;0.9300;0.9400
15:12:53.694;0.9300;0.9400
15:09:54.232;0.9300;0.9400
15:05:58.569;0.9200;0.9300
15:02:32.741;0.9200;0.9300
14:55:36.110;0.9300;0.9400
14:54:00.414;0.9200;0.9300
14:50:27.133;0.9300;0.9400
14:48:52.911;0.9300;0.9400
14:47:02.543;0.9300;0.9400
14:46:37.021;0.9200;0.9300
14:45:53.640;0.9200;0.9300
14:44:08.955;0.9300;0.9400
14:43:31.977;0.9200;0.9300
14:41:41.883;0.9300;0.9400
14:40:24.645;0.9300;0.9400
14:39:08.572;0.9200;0.9300
14:38:54.433;0.9300;0.9400
14:33:28.011;0.9200;0.9300
14:32:04.137;0.9300;0.9500
14:28:07.223;0.9200;0.9400
14:24:12.256;0.9200;0.9300
14:23:42.895;0.9100;0.9200
