Time;Bid;Ask
09:22:56.235;5.1150;5.1250
09:21:57.813;5.1460;5.1560
09:20:58.775;5.1050;5.1150
09:19:57.698;5.0740;5.0840
09:18:59.274;5.0790;5.0890
09:17:58.795;5.1130;5.1230
09:16:56.272;5.1220;5.1320
09:15:55.630;5.1120;5.1220
09:14:57.220;5.1090;5.1190
09:13:59.720;5.1230;5.1330
09:12:59.253;5.1170;5.1270
09:11:58.775;5.1230;5.1330
09:10:58.163;5.1560;5.1660
09:09:59.091;5.1750;5.1850
09:08:59.760;5.1540;5.1640
09:07:59.750;5.0870;5.0970
09:06:56.794;5.0940;5.1040
09:05:58.827;5.0830;5.0930
09:04:59.919;5.0900;5.1000
09:03:55.739;5.0940;5.1040
09:02:59.304;5.1230;5.1330
09:01:59.815;5.1390;5.1490
09:00:59.999;5.1300;5.1400
08:59:59.392;5.1140;5.1240
08:58:47.422;5.1440;5.1540
08:57:58.624;5.1530;5.1630
08:56:59.697;5.1480;5.1580
08:55:56.334;5.1530;5.1630
08:54:59.936;5.1420;5.1520
08:53:57.995;5.1380;5.1480
08:52:58.887;5.1410;5.1510
08:51:58.630;5.1570;5.1670
08:50:57.166;5.1620;5.1720
08:49:58.969;5.1420;5.1520
08:48:57.683;5.1370;5.1470
08:47:51.137;5.1350;5.1450
08:46:57.355;5.1350;5.1450
08:45:59.322;5.1390;5.1490
08:44:58.428;5.1270;5.1370
08:43:59.916;5.1320;5.1420
08:42:59.839;5.1350;5.1450
08:41:55.138;5.1450;5.1550
08:40:55.610;5.1410;5.1510
08:39:57.577;5.1460;5.1560
08:38:58.384;5.1340;5.1440
08:37:58.434;5.1350;5.1450
08:36:59.638;5.1350;5.1450
08:35:56.831;5.1410;5.1510
08:34:58.694;5.1330;5.1430
08:33:55.774;5.1340;5.1440
08:32:57.257;5.1450;5.1550
08:31:58.624;5.1370;5.1470
08:30:55.543;5.1330;5.1430
08:29:57.884;5.1330;5.1430
08:28:56.535;5.1270;5.1370
08:27:59.002;5.1190;5.1290
08:26:56.461;5.1340;5.1440
08:25:57.386;5.1480;5.1580
08:24:59.121;5.1580;5.1680
