Time;Bid;Ask
21:37:02.441;3.0300;3.0500
21:36:54.299;3.0270;3.0470
21:35:17.367;3.0320;3.0520
21:34:59.545;3.0270;3.0470
21:33:16.197;3.0320;3.0520
21:32:47.210;3.0320;3.0520
21:31:35.651;3.0300;3.0500
21:30:01.988;3.0250;3.0450
21:28:42.133;3.0270;3.0470
21:25:09.932;3.0300;3.0500
21:23:33.281;3.0320;3.0520
21:19:06.299;3.0300;3.0500
21:18:37.028;3.0260;3.0460
21:17:33.538;3.0300;3.0500
21:16:24.835;3.0330;3.0530
21:14:31.146;3.0300;3.0500
21:10:14.227;3.0300;3.0500
21:06:44.734;3.0350;3.0550
21:05:02.800;3.0370;3.0570
20:58:34.719;3.0390;3.0590
20:56:01.842;3.0370;3.0570
20:52:36.578;3.0350;3.0550
20:51:26.586;3.0300;3.0500
20:50:49.559;3.0280;3.0480
20:49:55.603;3.0300;3.0500
20:48:45.584;3.0330;3.0530
20:44:07.497;3.0300;3.0500
20:43:50.085;3.0280;3.0480
20:41:20.165;3.0300;3.0500
