Time;Bid;Ask
11:05:28.103;0.1440;0.1450
11:04:56.645;0.1450;0.1460
11:03:47.385;0.1450;0.1460
11:02:55.386;0.1440;0.1450
11:01:51.032;0.1450;0.1460
11:00:47.088;0.1460;0.1470
10:59:56.015;0.1480;0.1490
10:58:54.361;0.1490;0.1500
10:57:58.504;0.1480;0.1490
10:56:54.062;0.1510;0.1520
10:55:58.982;0.1510;0.1520
10:54:57.365;0.1530;0.1540
10:53:33.096;0.1540;0.1550
10:52:58.900;0.1550;0.1560
10:50:51.169;0.1510;0.1520
10:49:51.226;0.1500;0.1510
10:48:57.836;0.1500;0.1510
10:47:57.999;0.1490;0.1500
10:46:57.405;0.1480;0.1490
10:45:54.983;0.1500;0.1510
10:44:46.908;0.1480;0.1490
10:43:49.462;0.1500;0.1510
10:42:57.343;0.1490;0.1500
10:41:56.497;0.1500;0.1510
10:40:56.752;0.1510;0.1520
10:39:50.286;0.1480;0.1490
10:38:56.337;0.1490;0.1500
10:37:39.931;0.1470;0.1480
10:36:32.309;0.1460;0.1470
10:35:43.354;0.1470;0.1480
10:34:51.108;0.1470;0.1480
10:33:54.166;0.1450;0.1460
10:32:58.477;0.1430;0.1440
10:31:52.808;0.1420;0.1430
10:30:51.318;0.1420;0.1430
10:29:39.156;0.1440;0.1450
10:28:51.763;0.1450;0.1460
10:27:57.478;0.1420;0.1430
10:26:38.330;0.1400;0.1410
10:25:51.224;0.1380;0.1390
10:24:47.619;0.1400;0.1410
10:23:59.226;0.1400;0.1410
10:22:46.211;0.1360;0.1370
10:21:57.555;0.1360;0.1370
10:20:59.734;0.1350;0.1360
10:19:53.659;0.1350;0.1360
10:18:39.464;0.1330;0.1340
10:17:42.567;0.1360;0.1370
10:16:18.045;0.1370;0.1380
10:15:44.418;0.1360;0.1370
10:14:25.975;0.1370;0.1380
10:13:44.500;0.1350;0.1360
10:12:28.425;0.1320;0.1330
10:11:57.931;0.1340;0.1350
10:10:48.963;0.1330;0.1340
10:09:54.706;0.1360;0.1370
10:08:30.402;0.1390;0.1400
10:07:57.075;0.1400;0.1410
