Time;Bid;Ask
16:22:54.525;4.1400;4.1500
16:21:50.587;4.1300;4.1400
16:20:35.525;4.1200;4.1300
16:19:15.666;4.1000;4.1100
16:18:52.068;4.0900;4.1000
16:17:58.017;4.0800;4.0900
16:16:49.178;4.0800;4.0900
16:15:59.369;4.0800;4.0900
16:14:43.179;4.1100;4.1200
16:13:58.913;4.1100;4.1200
16:12:44.991;4.1100;4.1200
16:11:47.122;4.0900;4.1000
16:10:07.777;4.0900;4.1000
16:09:58.685;4.1000;4.1100
16:08:52.822;4.1000;4.1100
16:07:47.823;4.1000;4.1100
16:06:19.057;4.0900;4.1000
16:05:54.767;4.0800;4.0900
16:04:27.055;4.1100;4.1200
16:03:57.428;4.1100;4.1200
16:02:56.981;4.0900;4.1000
16:01:49.767;4.0900;4.1000
16:00:07.581;4.1000;4.1100
15:59:57.983;4.1100;4.1200
15:58:39.365;4.1200;4.1300
15:57:58.088;4.1100;4.1200
15:56:41.465;4.1100;4.1200
15:55:47.576;4.0900;4.1000
15:54:45.877;4.0600;4.0700
15:53:50.036;4.0500;4.0600
15:52:57.667;4.0400;4.0500
15:51:49.681;4.0600;4.0700
15:50:48.528;4.0600;4.0700
15:49:56.203;4.0500;4.0600
15:48:51.800;4.0500;4.0600
15:47:47.803;4.0600;4.0700
15:46:22.508;4.0400;4.0500
15:45:48.176;4.0400;4.0500
15:44:54.976;4.0500;4.0600
15:43:58.145;4.0300;4.0400
15:42:10.892;4.0400;4.0500
15:41:44.275;4.0300;4.0400
15:40:50.662;4.0200;4.0300
15:39:46.355;4.0200;4.0300
15:38:54.559;4.0300;4.0400
15:37:57.735;4.0200;4.0300
15:36:29.671;4.0400;4.0500
15:35:29.111;4.0400;4.0500
15:34:49.859;4.0300;4.0400
15:33:45.877;4.0200;4.0300
15:32:23.930;4.0200;4.0300
15:31:58.379;4.0200;4.0300
15:30:57.199;4.0200;4.0300
15:29:57.176;4.0000;4.0100
15:28:35.178;3.9900;4.0000
15:27:17.400;3.9900;4.0000
15:26:48.340;3.9900;4.0000
15:25:44.115;3.9900;4.0000
15:24:54.385;3.9900;4.0000
