Time;Bid;Ask
13:38:55.470;13.6060;13.6160
13:37:59.746;13.5840;13.5940
13:36:59.222;13.6080;13.6180
13:35:57.860;13.5640;13.5740
13:34:58.136;13.5900;13.6000
13:33:58.106;13.6290;13.6390
13:32:58.128;13.5970;13.6070
13:31:59.030;13.5990;13.6090
13:30:56.953;13.5800;13.5900
13:29:58.991;13.5370;13.5470
13:28:58.138;13.5530;13.5630
13:27:57.731;13.5770;13.5870
13:26:59.859;13.5670;13.5770
13:25:59.702;13.5570;13.5670
13:24:59.133;13.5270;13.5370
13:23:59.968;13.5180;13.5280
13:22:55.547;13.5200;13.5300
13:21:59.941;13.5130;13.5230
13:20:54.587;13.5250;13.5350
13:19:59.676;13.5190;13.5290
13:18:59.196;13.5400;13.5500
13:17:55.244;13.5540;13.5640
13:16:59.357;13.5670;13.5770
13:15:58.335;13.5590;13.5690
13:14:58.914;13.5240;13.5340
13:13:59.261;13.5190;13.5290
13:12:59.944;13.5530;13.5630
13:11:57.314;13.5040;13.5140
13:10:59.131;13.4930;13.5030
13:09:58.193;13.4840;13.4940
13:08:59.798;13.4680;13.4780
13:07:58.220;13.4460;13.4560
13:06:57.906;13.4490;13.4590
13:05:59.226;13.4560;13.4660
13:04:56.060;13.4410;13.4510
13:03:58.420;13.4550;13.4650
13:02:59.808;13.4400;13.4500
13:01:59.646;13.4630;13.4730
13:00:59.100;13.4930;13.5030
12:59:59.188;13.4840;13.4940
12:58:59.582;13.4660;13.4760
12:57:59.290;13.4320;13.4420
12:56:54.967;13.4510;13.4610
12:55:58.601;13.4440;13.4540
12:54:59.690;13.4360;13.4460
12:53:57.742;13.4290;13.4390
12:52:56.288;13.4440;13.4540
12:51:56.922;13.4270;13.4370
12:50:57.470;13.4100;13.4200
12:49:57.844;13.4320;13.4420
12:48:58.522;13.4240;13.4340
12:47:58.964;13.4160;13.4260
12:46:58.573;13.4140;13.4240
12:45:56.053;13.4350;13.4450
12:44:59.879;13.4060;13.4160
12:43:59.761;13.3870;13.3970
12:42:57.929;13.3800;13.3900
12:41:58.872;13.3830;13.3930
12:40:56.536;13.4070;13.4170
