Time;Bid;Ask
09:23:55.218;2.1360;2.1460
09:22:57.110;2.1470;2.1570
09:21:57.356;2.1340;2.1440
09:20:57.728;2.1200;2.1300
09:19:57.376;2.1260;2.1360
09:18:59.075;2.1550;2.1650
09:17:57.515;2.1620;2.1720
09:16:53.718;2.2080;2.2180
09:15:59.293;2.2000;2.2100
09:14:53.138;2.2420;2.2520
09:13:56.772;2.2380;2.2480
09:12:59.304;2.2280;2.2380
09:11:59.389;2.2440;2.2540
09:10:50.048;2.2740;2.2840
09:09:59.352;2.3300;2.3400
09:08:59.852;2.3070;2.3170
09:07:59.200;2.2840;2.2940
09:06:58.598;2.2570;2.2670
09:05:56.386;2.2100;2.2200
09:04:55.749;2.2680;2.2780
09:03:54.808;2.2630;2.2730
09:02:57.129;2.2550;2.2650
09:01:58.701;2.3170;2.3270
09:00:59.526;2.2570;2.2670
08:59:58.497;2.3130;2.3230
08:58:57.604;2.2810;2.2910
08:57:52.316;2.2970;2.3070
08:56:53.824;2.3190;2.3290
08:55:59.443;2.3190;2.3290
08:54:54.252;2.2860;2.2960
08:53:48.674;2.2780;2.2880
08:52:36.215;2.2780;2.2880
08:51:49.211;2.2810;2.2910
08:50:57.851;2.2950;2.3050
08:49:56.970;2.2890;2.2990
08:48:59.330;2.3060;2.3160
08:47:56.026;2.3550;2.3650
08:46:57.871;2.3410;2.3510
08:45:59.486;2.3720;2.3820
08:44:58.408;2.3250;2.3350
08:43:58.604;2.2950;2.3050
08:42:37.499;2.3090;2.3190
08:41:51.419;2.2760;2.2860
08:40:58.725;2.2600;2.2700
08:39:41.775;2.2790;2.2890
08:38:50.898;2.2740;2.2840
08:37:51.481;2.2630;2.2730
08:36:56.272;2.2790;2.2890
08:35:58.181;2.2850;2.2950
08:34:59.031;2.3010;2.3110
08:33:58.936;2.3070;2.3170
08:32:57.435;2.3040;2.3140
08:31:58.612;2.3180;2.3280
08:30:54.630;2.3230;2.3330
08:29:39.441;2.3190;2.3290
08:28:31.053;2.2950;2.3050
08:27:59.407;2.3030;2.3130
08:26:48.543;2.2970;2.3070
08:25:54.151;2.2950;2.3050
