Time;Bid;Ask
10:24:50.481;0.3700;0.0000
10:23:12.706;0.3800;0.0000
10:22:29.217;0.4000;0.0000
10:21:53.381;0.4000;0.0000
10:20:29.976;0.4000;0.0000
10:19:59.854;0.4000;0.0000
10:18:53.479;0.4300;0.0000
10:17:52.540;0.4300;0.0000
10:16:58.048;0.4200;0.0000
10:15:52.467;0.3900;0.0000
10:14:37.150;0.3800;0.0000
10:13:58.246;0.3600;0.0000
10:12:55.951;0.3700;0.0000
10:11:59.736;0.3700;0.0000
10:10:21.446;0.3600;0.0000
10:09:58.654;0.3700;0.0000
10:08:46.656;0.3800;0.0000
10:07:53.229;0.3900;0.0000
10:05:58.952;0.3900;0.0000
10:04:53.586;0.4000;0.0000
10:03:33.941;0.4100;0.0000
10:02:33.055;0.4100;0.0000
10:01:17.670;0.4000;0.0000
10:00:51.388;0.3900;0.0000
09:59:46.171;0.3900;0.0000
09:58:51.627;0.4100;0.0000
09:57:56.343;0.4000;0.0000
09:56:46.859;0.4100;0.0000
09:55:54.830;0.4000;0.0000
09:54:36.319;0.3800;0.0000
09:53:52.923;0.3800;0.0000
09:52:56.648;0.3700;0.0000
09:51:46.814;0.3500;0.0000
09:50:55.368;0.3500;0.0000
09:49:46.848;0.3600;0.0000
09:48:41.433;0.3400;0.0000
09:47:47.554;0.3200;0.0000
09:46:15.331;0.3100;0.0000
09:45:56.672;0.3200;0.0000
09:44:55.592;0.3200;0.0000
09:43:44.876;0.3300;0.0000
09:42:36.155;0.3400;0.0000
09:39:26.214;0.3200;0.0000
09:38:48.184;0.3300;0.0000
09:37:56.164;0.3400;0.0000
09:36:57.585;0.3600;0.0000
09:35:54.886;0.3600;0.0000
09:34:46.192;0.3700;0.0000
09:33:58.707;0.3800;0.0000
09:32:58.351;0.4100;0.0000
09:31:02.805;0.3900;0.0000
09:30:54.425;0.4000;0.0000
09:29:48.085;0.4000;0.0000
09:28:38.035;0.4000;0.0000
09:27:51.038;0.4000;0.0000
09:26:58.576;0.4100;0.0000
