Time;Bid;Ask
17:14:46.899;10.5500;10.6000
17:13:50.414;10.5500;10.6000
17:12:10.312;10.5500;10.6000
17:11:43.718;10.5500;10.6000
17:09:00.149;10.4500;10.5000
17:08:35.496;10.5000;10.5500
17:07:56.684;10.5000;10.5500
17:06:45.791;10.5500;10.6000
17:04:25.820;10.5500;10.6000
17:03:44.173;10.5000;10.5500
17:02:10.233;10.5000;10.5500
17:00:08.866;10.5000;10.5500
16:59:58.462;10.4500;10.5000
16:58:32.361;10.4500;10.5000
16:55:59.103;10.5000;10.5500
16:54:44.596;10.5500;10.6000
16:53:55.102;10.5500;10.6000
16:51:51.285;10.5000;10.5500
16:50:27.632;10.5000;10.5500
16:48:12.477;10.4500;10.5000
16:47:36.935;10.4000;10.4500
16:44:40.897;10.3000;10.3500
16:43:45.847;10.3000;10.3500
16:42:50.318;10.4000;10.4500
16:41:51.965;10.3500;10.4000
16:39:42.667;10.3500;10.4000
16:37:32.258;10.4000;10.4500
16:36:26.397;10.3500;10.4000
16:35:30.943;10.3000;10.3500
16:34:54.720;10.3500;10.4000
16:33:40.156;10.4000;10.4500
16:32:57.949;10.4000;10.4500
16:31:17.962;10.4000;10.4500
16:30:57.032;10.4000;10.4500
16:29:53.466;10.4000;10.4500
16:28:40.368;10.4500;10.5000
