Time;Bid;Ask
10:19:58.946;2.0720;0.0000
10:18:56.388;1.8470;0.0000
10:17:58.301;1.7670;0.0000
10:16:59.178;1.8590;0.0000
10:15:58.772;1.9530;0.0000
10:14:55.922;1.8800;0.0000
10:13:57.403;1.7250;0.0000
10:12:58.934;1.5870;0.0000
10:11:58.383;1.5030;0.0000
10:10:59.666;1.3740;0.0000
10:09:57.919;1.5290;0.0000
10:08:59.413;1.5090;0.0000
10:07:59.915;1.2140;0.0000
10:06:58.150;1.2410;0.0000
10:05:58.592;1.1860;0.0000
10:04:59.366;1.2000;0.0000
10:03:57.891;1.1340;0.0000
10:02:55.501;1.0730;0.0000
10:01:58.708;1.0830;0.0000
10:00:58.366;0.9870;0.0000
09:59:56.244;1.0390;0.0000
09:58:55.702;1.1030;0.0000
09:57:59.938;1.0710;0.0000
09:56:56.166;1.0570;0.0000
09:55:58.644;1.1960;0.0000
09:54:56.919;1.1830;0.0000
09:53:59.285;1.2270;0.0000
09:52:58.739;1.0000;0.0000
09:51:58.566;1.1000;0.0000
09:50:58.699;1.1190;0.0000
09:49:59.326;1.1090;0.0000
09:48:57.088;1.1150;0.0000
09:47:58.286;0.9540;0.0000
09:46:59.907;1.0070;0.0000
09:45:59.334;0.9790;0.0000
09:44:55.980;0.9780;0.0000
09:43:58.373;1.0850;0.0000
09:42:58.965;1.1910;0.0000
09:41:55.751;1.2000;0.0000
09:40:55.975;1.0490;0.0000
09:39:57.714;1.0640;0.0000
09:38:59.138;1.0610;0.0000
09:37:59.597;1.0400;0.0000
09:36:58.555;1.0590;0.0000
09:35:55.075;0.9590;0.0000
09:34:55.738;0.8400;0.0000
09:33:56.251;0.8170;0.0000
09:32:59.922;0.8290;0.0000
09:31:58.344;0.8420;0.0000
09:30:59.820;0.9270;0.0000
09:29:53.129;0.8540;0.0000
09:28:57.178;0.8880;0.0000
09:27:58.053;0.9950;0.0000
09:26:55.097;0.9480;0.0000
09:25:59.528;0.8470;0.0000
09:24:54.915;0.6670;0.0000
09:23:55.655;0.6540;0.0000
09:22:58.780;0.7230;0.0000
09:21:54.639;0.6240;0.0000
09:20:56.730;0.7190;0.0000
