Time;Bid;Ask
10:30:59.771;9.0370;9.0470
10:29:56.674;8.9450;8.9550
10:28:50.160;8.9310;8.9410
10:27:51.645;8.9210;8.9310
10:26:53.766;8.9600;8.9700
10:25:49.711;8.9980;9.0080
10:24:58.475;9.0270;9.0370
10:23:57.010;9.0560;9.0660
10:22:57.806;8.9690;8.9790
10:21:57.736;8.9980;9.0080
10:20:57.347;8.9500;8.9600
10:19:54.616;8.9690;8.9790
10:18:51.464;8.9210;8.9310
10:17:58.538;8.9210;8.9310
10:16:56.482;8.9500;8.9600
10:15:59.900;8.9500;8.9600
10:14:59.758;9.0120;9.0220
10:13:55.148;9.0270;9.0370
10:12:57.615;9.0440;9.0540
10:11:58.688;8.9650;8.9750
10:10:59.311;8.9360;8.9460
10:09:52.255;8.9120;8.9220
10:08:53.191;8.8440;8.8540
10:07:58.181;8.8730;8.8830
10:06:53.463;8.7480;8.7580
10:05:57.148;8.7530;8.7630
10:04:52.377;8.7960;8.8060
10:03:56.362;8.7960;8.8060
10:02:57.957;8.8060;8.8160
10:01:59.772;8.7670;8.7770
10:00:58.545;8.8060;8.8160
09:59:53.728;8.8830;8.8930
09:58:52.910;8.8830;8.8930
09:57:58.885;8.8830;8.8930
09:56:52.036;8.8920;8.9020
09:55:57.810;8.9020;8.9120
09:54:51.819;8.8920;8.9020
09:53:58.809;8.9160;8.9260
09:52:53.157;8.9600;8.9700
09:51:57.459;8.9690;8.9790
09:50:58.150;8.9160;8.9260
09:49:58.802;8.9070;8.9170
09:48:55.471;8.9600;8.9700
09:47:58.262;8.9980;9.0080
09:46:56.944;9.0270;9.0370
09:45:59.032;9.0120;9.0220
09:44:59.687;9.1520;9.1620
09:43:59.188;9.1810;9.1910
09:42:58.437;9.2870;9.2970
09:41:58.678;9.2490;9.2590
09:40:57.732;9.3500;9.3600
09:39:57.304;9.3160;9.3260
09:38:58.688;9.3260;9.3360
09:37:59.939;9.2970;9.3070
09:36:59.628;9.2690;9.2790
09:35:58.745;9.2840;9.2940
09:34:55.143;9.2310;9.2410
09:33:59.442;9.1930;9.2030
09:32:59.278;9.1720;9.1820
