Time;Bid;Ask
15:20:40.766;3.4200;3.4400
15:19:55.938;3.4100;3.4300
15:18:10.442;3.4200;3.4400
15:17:51.289;3.4300;3.4500
15:16:03.485;3.4200;3.4400
15:15:42.722;3.4000;3.4200
15:14:52.212;3.4100;3.4300
15:13:52.775;3.4100;3.4300
15:11:21.806;3.4200;3.4400
15:10:58.548;3.4300;3.4500
15:09:53.772;3.4300;3.4500
15:08:59.666;3.4200;3.4400
15:07:53.494;3.4000;3.4200
15:06:41.614;3.4100;3.4300
15:05:47.378;3.4100;3.4300
15:04:59.422;3.4100;3.4300
15:03:59.146;3.4000;3.4200
15:02:29.691;3.4000;3.4200
15:01:55.928;3.3800;3.4000
15:00:59.757;3.4100;3.4300
14:58:53.451;3.4300;3.4500
14:56:04.057;3.4300;3.4500
14:55:47.667;3.4200;3.4400
14:54:08.270;3.4100;3.4300
14:53:33.790;3.4000;3.4200
14:52:55.508;3.3900;3.4100
14:51:56.489;3.4100;3.4300
14:50:42.085;3.4300;3.4500
14:49:56.523;3.4200;3.4400
14:48:03.617;3.4100;3.4300
14:47:53.004;3.4200;3.4400
14:45:37.266;3.4100;3.4300
14:44:02.466;3.4000;3.4200
14:43:30.335;3.4100;3.4300
14:42:22.909;3.4100;3.4300
14:41:57.516;3.4100;3.4300
14:40:48.265;3.4200;3.4400
14:39:44.369;3.4300;3.4500
14:37:52.283;3.4300;3.4500
14:36:38.087;3.4300;3.4500
14:35:42.426;3.4400;3.4600
14:33:20.334;3.4200;3.4400
14:32:52.481;3.4200;3.4600
14:31:10.558;3.4300;3.4700
14:30:58.967;3.4300;3.4700
14:29:58.120;3.4000;3.4400
14:28:11.809;3.4100;3.4500
14:27:42.673;3.4100;3.4300
14:26:38.086;3.4000;3.4200
14:25:48.028;3.4100;3.4300
14:24:24.313;3.4300;3.4500
14:23:53.127;3.4200;3.4400
