Time;Bid;Ask
17:11:55.468;5.8400;5.8900
17:09:32.510;5.8400;5.8900
17:08:56.022;5.8300;5.8800
17:06:14.078;5.8200;5.8700
17:05:46.859;5.8000;5.8500
17:04:47.645;5.8000;5.8500
17:03:53.214;5.8000;5.8500
17:01:11.988;5.8000;5.8500
16:59:15.618;5.8000;5.8500
16:58:06.592;5.8000;5.8500
16:57:57.510;5.7900;5.8400
16:56:35.283;5.8100;5.8600
16:55:12.167;5.8000;5.8500
16:54:42.467;5.8100;5.8600
16:53:35.073;5.8200;5.8700
16:52:18.381;5.8200;5.8700
16:51:38.185;5.8200;5.8700
16:50:57.826;5.8400;5.8900
16:49:32.424;5.8300;5.8800
16:48:12.968;5.8200;5.8700
16:47:38.950;5.8300;5.8800
16:42:25.187;5.8200;5.8700
16:41:53.462;5.8100;5.8600
16:40:58.946;5.8000;5.8500
16:39:38.876;5.8000;5.8500
16:38:32.754;5.8100;5.8600
16:36:40.021;5.8200;5.8700
16:35:14.232;5.8300;5.8800
16:34:53.327;5.8300;5.8800
16:33:46.347;5.8500;5.9000
16:32:59.102;5.8600;5.9100
16:30:13.532;5.8700;5.9200
16:29:21.056;5.8800;5.9300
16:28:57.173;5.8800;5.9300
16:27:16.681;5.9000;5.9500
16:22:55.347;5.8900;5.9400
16:21:19.960;5.9100;5.9600
16:20:15.831;5.9100;5.9600
16:19:02.842;5.9200;5.9700
16:18:58.342;5.9300;5.9800
16:17:37.074;5.9200;5.9700
16:16:52.489;5.9200;5.9700
16:15:09.049;5.9200;5.9700
16:14:22.218;5.9100;5.9600
