Time;Bid;Ask
12:20:47.411;5.1100;5.1200
12:19:58.086;5.1200;5.1300
12:18:25.546;5.1200;5.1300
12:16:41.802;5.1200;5.1300
12:15:13.409;5.1300;5.1400
12:12:08.345;5.1200;5.1300
12:11:39.862;5.1100;5.1200
12:09:39.266;5.1200;5.1300
12:08:34.004;5.1100;5.1200
12:07:57.079;5.1000;5.1100
12:04:13.492;5.0900;5.1000
12:03:13.894;5.0800;5.0900
12:00:38.816;5.0800;5.0900
11:59:05.870;5.0800;5.0900
11:58:49.726;5.0700;5.0800
11:57:40.630;5.0700;5.0800
11:48:37.530;5.0800;5.0900
11:46:47.952;5.0800;5.0900
11:43:22.856;5.0700;5.0800
11:40:02.293;5.0800;5.0900
11:39:20.508;5.0800;5.0900
11:38:37.892;5.0700;5.0800
11:37:36.099;5.0700;5.0800
11:35:07.829;5.0700;5.0800
11:34:24.235;5.0600;5.0700
11:32:54.450;5.0600;5.0700
11:31:44.313;5.0500;5.0600
11:30:58.194;5.0600;5.0700
11:27:17.005;5.0300;5.0400
11:26:21.202;5.0200;5.0300
11:25:54.566;5.0300;5.0400
