Time;Bid;Ask
21:59:54.272;1.7220;1.7320
21:58:58.926;1.6980;1.7080
21:57:57.483;1.7120;1.7220
21:56:57.338;1.7040;1.7140
21:55:52.586;1.7040;1.7140
21:54:49.864;1.7000;1.7100
21:53:51.470;1.6920;1.7020
21:52:52.970;1.7000;1.7100
21:51:50.465;1.7080;1.7180
21:50:57.678;1.7340;1.7440
21:49:47.793;1.7040;1.7140
21:48:55.909;1.6910;1.7010
21:47:43.502;1.6980;1.7080
21:46:59.023;1.7040;1.7140
21:45:47.553;1.7040;1.7140
21:44:50.516;1.7040;1.7140
21:43:49.156;1.6880;1.6980
21:42:56.821;1.6840;1.6940
21:41:43.403;1.6690;1.6790
21:40:56.377;1.6860;1.6960
21:39:59.232;1.6850;1.6950
21:38:53.392;1.6770;1.6870
21:37:52.137;1.6730;1.6830
21:36:58.522;1.6700;1.6800
21:35:48.535;1.6580;1.6680
21:34:45.386;1.6500;1.6600
21:33:41.417;1.6420;1.6520
21:32:57.733;1.6300;1.6400
21:31:49.359;1.6380;1.6480
21:30:51.080;1.6440;1.6540
21:29:46.319;1.6380;1.6480
21:28:35.286;1.6420;1.6520
21:27:54.729;1.6400;1.6500
21:26:59.268;1.6300;1.6400
21:25:56.720;1.6280;1.6380
21:24:55.066;1.6330;1.6430
21:23:55.850;1.6270;1.6370
21:22:57.048;1.6310;1.6410
21:21:50.693;1.6250;1.6350
21:20:59.705;1.6270;1.6370
