Time;Bid;Ask
08:25:58.444;5.4960;5.5060
08:24:54.970;5.3970;5.4070
08:23:58.273;5.4080;5.4180
08:22:57.250;5.4520;5.4620
08:21:56.869;5.4080;5.4180
08:20:43.354;5.3650;5.3750
08:19:58.079;5.3650;5.3750
08:18:58.833;5.3920;5.4020
08:17:52.601;5.3540;5.3640
08:16:59.416;5.3810;5.3910
08:15:42.563;5.4570;5.4670
08:14:59.101;5.5000;5.5100
08:13:49.877;5.5110;5.5210
08:12:41.437;5.4890;5.4990
08:11:58.113;5.5220;5.5320
08:10:38.885;5.5220;5.5320
08:09:58.903;5.5270;5.5370
08:08:59.799;5.5540;5.5640
08:07:57.432;5.6030;5.6130
08:06:56.645;5.7290;5.7390
08:05:53.578;5.6740;5.6840
08:04:59.246;5.6030;5.6130
08:03:58.554;5.5750;5.5850
08:02:57.602;5.5590;5.5690
08:01:58.943;5.4990;5.5090
08:00:56.130;5.4170;5.4270
