Time;Bid;Ask
11:15:57.809;97.6200;97.6700
11:14:42.040;97.6000;97.6500
11:13:53.793;97.5700;97.6200
11:12:45.767;97.6200;97.6700
11:11:59.949;97.6100;97.6600
11:10:59.640;97.5400;97.5900
11:09:45.808;97.6100;97.6600
11:08:53.609;97.6300;97.6800
11:07:57.573;97.6000;97.6500
11:06:57.607;97.5000;97.5500
11:05:58.948;97.4500;97.5000
11:04:57.887;97.5000;97.5500
11:03:55.194;97.5600;97.6100
11:02:56.386;97.6000;97.6500
11:01:58.284;97.6000;97.6500
11:00:56.016;97.5900;97.6400
10:59:52.725;97.5700;97.6200
10:58:58.958;97.5600;97.6100
10:57:52.403;97.6200;97.6700
10:56:57.786;97.6800;97.7300
10:55:59.583;97.7200;97.7700
10:54:56.139;97.7300;97.7800
10:53:56.605;97.7100;97.7600
10:52:56.448;97.7400;97.7900
10:51:59.968;97.8300;97.8800
10:50:59.963;97.8700;97.9200
10:49:58.080;97.8800;97.9300
10:48:56.823;97.9200;97.9700
10:47:55.984;97.8800;97.9300
10:46:58.841;97.9200;97.9700
10:45:41.838;97.8900;97.9400
10:44:58.922;97.8400;97.8900
10:43:59.939;97.9500;98.0000
10:42:56.224;98.0400;98.0900
10:41:56.401;98.0400;98.0900
10:40:52.585;98.1100;98.1600
10:39:59.490;98.1000;98.1500
10:38:54.283;98.0900;98.1400
10:37:46.642;98.1000;98.1500
10:36:57.819;98.0800;98.1300
10:35:59.126;98.0500;98.1000
10:34:53.959;98.0300;98.0800
10:33:54.059;98.0500;98.1000
10:32:55.760;98.0800;98.1300
10:31:54.310;98.0800;98.1300
10:30:58.746;98.1100;98.1600
10:29:59.496;98.0600;98.1100
10:28:58.401;98.1400;98.1900
10:27:56.920;98.1100;98.1600
10:26:59.658;98.0900;98.1400
10:25:59.615;98.1500;98.2000
10:24:41.085;98.1700;98.2200
10:23:31.469;98.2000;98.2500
10:22:48.138;98.2100;98.2600
10:21:48.750;98.1100;98.1600
10:20:59.878;98.2000;98.2500
10:19:52.363;98.2300;98.2800
10:18:57.554;98.2200;98.2700
10:17:35.151;98.1300;98.1800
