Time;Bid;Ask
13:21:19.275;16.5700;16.6000
13:20:50.392;16.5700;16.6000
13:19:29.117;16.5600;16.5900
13:18:35.995;16.5700;16.6000
13:17:59.621;16.5800;16.6100
13:16:59.145;16.6100;16.6400
13:15:29.393;16.6400;16.6700
13:14:35.637;16.6600;16.6900
13:13:41.402;16.6700;16.7000
13:12:41.520;16.6500;16.6800
13:11:50.603;16.6500;16.6800
13:10:57.625;16.6700;16.7000
13:09:34.771;16.6600;16.6900
13:08:33.922;16.6700;16.7000
13:07:52.029;16.6600;16.6900
13:06:57.172;16.6500;16.6800
13:05:35.455;16.6600;16.6900
13:04:50.985;16.6800;16.7100
13:03:43.761;16.6700;16.7000
13:02:53.851;16.6600;16.6900
12:59:41.466;16.6500;16.6800
12:57:21.756;16.6500;16.6800
12:56:41.844;16.6600;16.6900
12:55:57.011;16.6600;16.6900
12:54:49.222;16.6800;16.7100
12:53:25.435;16.6700;16.7000
12:52:27.856;16.6900;16.7200
12:51:34.928;16.6900;16.7200
12:50:47.053;16.6900;16.7200
12:49:49.035;16.6800;16.7100
12:48:55.541;16.6900;16.7200
12:47:54.252;16.6700;16.7000
12:46:32.210;16.6600;16.6900
12:45:44.432;16.6400;16.6700
12:44:46.760;16.6400;16.6700
12:43:26.958;16.6400;16.6700
12:42:28.685;16.6500;16.6800
12:41:46.209;16.6600;16.6900
12:40:40.411;16.6600;16.6900
12:39:47.824;16.6500;16.6800
12:38:59.219;16.6400;16.6700
12:36:55.182;16.6500;16.6800
12:35:44.288;16.6300;16.6600
12:33:15.735;16.6300;16.6600
12:32:45.365;16.6600;16.6900
12:31:59.873;16.6500;16.6800
12:30:54.618;16.6500;16.6800
12:28:53.572;16.6400;16.6700
12:27:46.778;16.6300;16.6600
12:26:43.868;16.6500;16.6800
12:25:56.191;16.6600;16.6900
12:24:59.809;16.6700;16.7000
12:23:14.333;16.6600;16.6900
