Time;Bid;Ask
17:14:41.839;0.3900;0.4000
17:12:01.208;0.3900;0.4000
17:11:34.218;0.4000;0.4100
17:03:52.591;0.3900;0.4000
17:02:57.175;0.3800;0.3900
16:58:15.160;0.3900;0.4000
16:57:49.821;0.3800;0.3900
16:56:58.565;0.3900;0.4000
16:54:46.999;0.3800;0.3900
16:52:51.587;0.3800;0.3900
16:50:43.246;0.3900;0.4000
16:48:48.487;0.3800;0.3900
16:39:15.833;0.3900;0.4000
16:35:45.793;0.4000;0.4100
16:31:09.190;0.4000;0.4100
16:30:59.906;0.3900;0.4000
16:27:04.375;0.4000;0.4100
16:26:44.427;0.4100;0.4200
16:20:33.338;0.4000;0.4100
16:19:46.708;0.4100;0.4200
16:18:53.073;0.4000;0.4100
