Time;Bid;Ask
10:53:30.450;3.3400;3.3500
10:51:12.221;3.3300;3.3400
10:50:05.302;3.3300;3.3400
10:47:39.780;3.3500;3.3600
10:46:48.685;3.3500;3.3600
10:45:06.900;3.3400;3.3500
10:44:43.879;3.3300;3.3400
10:43:26.459;3.3100;3.3200
10:42:12.792;3.3200;3.3300
10:41:16.625;3.3100;3.3200
10:39:41.124;3.3200;3.3300
10:38:31.366;3.3400;3.3500
10:37:05.824;3.3300;3.3400
10:36:45.165;3.3400;3.3500
10:35:14.301;3.3000;3.3100
10:34:51.445;3.3000;3.3100
10:33:41.516;3.3100;3.3200
10:30:57.827;3.3200;3.3300
10:29:46.127;3.3200;3.3300
10:28:35.521;3.3200;3.3300
10:26:55.342;3.3100;3.3200
10:24:53.488;3.3000;3.3100
10:23:54.207;3.2900;3.3000
10:22:38.709;3.2600;3.2700
10:20:54.956;3.2600;3.2700
10:19:55.941;3.2800;3.2900
10:18:41.188;3.2700;3.2800
10:17:31.387;3.2800;3.2900
10:16:44.380;3.2800;3.2900
10:15:27.742;3.2500;3.2600
10:13:42.108;3.2500;3.2600
10:12:40.926;3.2500;3.2600
10:10:56.116;3.2600;3.2700
10:09:43.684;3.2600;3.2700
10:08:50.419;3.2800;3.2900
10:07:41.976;3.2800;3.2900
10:06:11.249;3.2600;3.2700
10:05:48.662;3.2500;3.2600
10:04:34.818;3.2600;3.2700
10:03:59.434;3.2700;3.2800
10:02:29.782;3.3000;3.3100
10:01:31.676;3.3000;3.3100
10:00:46.752;3.2900;3.3000
09:59:58.276;3.2900;3.3000
09:58:49.003;3.2900;3.3000
09:57:52.493;3.2900;3.3000
