Time;Bid;Ask
21:11:19.392;0.5000;0.5100
21:09:21.864;0.4900;0.5000
21:04:46.860;0.5000;0.5100
21:01:32.324;0.5000;0.5100
21:00:56.270;0.4900;0.5000
20:54:13.614;0.5000;0.5100
20:53:35.892;0.5000;0.5100
20:52:44.066;0.5000;0.5100
20:51:49.148;0.4900;0.5000
20:49:39.298;0.5000;0.5100
20:47:14.370;0.5000;0.5100
20:46:49.038;0.5000;0.5100
20:42:40.549;0.4900;0.5000
20:41:48.358;0.5000;0.5100
20:32:06.771;0.4900;0.5000
20:31:44.598;0.5000;0.5100
20:29:15.293;0.5000;0.5100
20:28:36.696;0.5000;0.5100
20:21:54.866;0.5000;0.5100
20:20:42.899;0.4900;0.5000
