Time;Bid;Ask
11:31:28.426;1.5200;0.0000
11:30:39.999;1.5100;0.0000
11:25:58.524;1.5200;0.0000
11:24:43.167;1.5200;0.0000
11:23:38.331;1.5300;0.0000
11:22:44.518;1.5100;0.0000
11:20:46.582;1.5100;0.0000
11:15:04.209;1.5300;0.0000
11:14:47.837;1.5400;0.0000
11:13:06.088;1.5200;0.0000
11:12:27.097;1.5100;0.0000
11:11:53.865;1.5300;0.0000
11:10:26.412;1.5500;0.0000
11:09:59.759;1.5400;0.0000
11:07:02.107;1.5500;0.0000
11:06:36.303;1.5400;0.0000
11:05:57.311;1.5400;0.0000
11:04:55.494;1.5500;0.0000
11:03:50.500;1.5600;0.0000
11:02:06.954;1.5300;0.0000
11:01:38.801;1.5200;0.0000
11:00:39.140;1.5100;0.0000
10:59:51.968;1.5200;0.0000
10:58:40.491;1.5500;0.0000
10:56:18.188;1.5700;0.0000
10:55:39.319;1.5800;0.0000
10:53:15.073;1.5700;0.0000
10:51:18.583;1.5800;0.0000
10:50:42.514;1.5900;0.0000
10:48:10.321;1.6000;0.0000
10:46:46.039;1.6100;0.0000
10:44:14.231;1.6100;0.0000
10:43:26.250;1.6000;0.0000
10:40:23.203;1.6100;0.0000
10:39:10.790;1.6000;0.0000
10:38:42.251;1.6100;0.0000
10:35:40.496;1.5900;0.0000
