Time;Bid;Ask
09:20:58.679;5.4560;5.4660
09:19:59.665;5.3990;5.4090
09:18:55.567;5.4740;5.4840
09:17:58.590;5.4230;5.4330
09:16:59.485;5.3960;5.4060
09:15:58.520;5.3260;5.3360
09:14:58.077;5.4530;5.4630
09:13:59.150;5.3700;5.3800
09:12:52.889;5.3330;5.3430
09:11:59.362;5.3560;5.3660
09:10:56.366;5.4010;5.4110
09:09:58.301;5.3460;5.3560
09:08:57.160;5.3610;5.3710
09:07:56.255;5.2820;5.2920
09:06:57.082;5.4040;5.4140
09:05:58.614;5.3860;5.3960
09:04:56.418;5.2410;5.2510
09:03:59.736;5.1450;5.1550
09:02:57.942;5.1360;5.1460
09:01:51.220;5.0110;5.0210
09:00:57.900;4.9530;4.9630
08:59:59.027;5.3750;5.3850
08:58:57.342;5.3660;5.3760
08:57:58.355;5.3760;5.3860
08:56:51.906;5.3660;5.3760
08:55:59.034;5.3950;5.4050
08:54:56.434;5.3760;5.3860
08:53:57.960;5.3570;5.3670
08:52:59.379;5.3660;5.3760
08:51:52.322;5.3850;5.3950
08:50:59.003;5.4720;5.4820
08:49:58.143;5.5440;5.5540
08:48:55.300;5.5100;5.5200
08:47:58.869;5.4720;5.4820
08:46:50.122;5.4330;5.4430
08:45:59.067;5.4910;5.5010
08:44:55.953;5.4810;5.4910
08:43:43.742;5.4240;5.4340
08:42:58.636;5.4140;5.4240
08:41:57.307;5.4810;5.4910
08:40:51.075;5.5010;5.5110
08:39:57.966;5.5100;5.5200
08:38:56.803;5.5100;5.5200
08:37:57.146;5.5200;5.5300
08:36:59.333;5.5290;5.5390
08:35:58.084;5.5630;5.5730
08:34:57.427;5.6010;5.6110
08:33:56.651;5.6160;5.6260
08:32:55.014;5.5870;5.5970
08:31:56.723;5.6540;5.6640
08:30:50.710;5.6250;5.6350
08:29:58.542;5.7210;5.7310
08:28:56.243;5.6730;5.6830
08:27:45.844;5.6830;5.6930
08:26:59.746;5.6350;5.6450
08:25:57.008;5.6350;5.6450
08:24:56.175;5.7210;5.7310
08:23:40.349;5.6730;5.6830
08:22:56.545;5.6830;5.6930
