Time;Bid;Ask
10:29:30.302;5.4500;5.4600
10:28:47.517;5.4500;5.4600
10:27:42.421;5.4500;5.4600
10:26:11.425;5.4600;5.4700
10:25:47.150;5.4700;5.4800
10:24:14.052;5.4700;5.4800
10:23:55.827;5.4600;5.4700
10:22:38.009;5.4600;5.4700
10:20:40.318;5.4700;5.4800
10:19:34.404;5.4700;5.4800
10:18:29.290;5.4600;5.4700
10:17:48.909;5.4500;5.4600
10:16:59.112;5.4500;5.4600
10:15:59.498;5.4500;5.4600
10:14:18.621;5.4600;5.4700
10:13:47.820;5.4600;5.4700
10:12:04.105;5.4600;5.4700
10:11:50.859;5.4500;5.4600
10:10:34.704;5.4600;5.4700
10:06:44.072;5.4600;5.4700
10:04:47.958;5.4400;5.4500
10:03:46.400;5.4500;5.4600
09:55:39.614;5.4400;5.4500
09:54:44.912;5.4400;5.4500
09:53:38.924;5.4500;5.4600
09:52:35.230;5.4500;5.4600
09:51:33.671;5.4500;5.4600
09:48:59.101;5.4600;5.4700
09:45:53.507;5.4700;5.4800
09:41:10.281;5.4900;5.5000
09:39:01.106;5.5000;5.5100
09:38:55.959;5.5100;5.5200
09:37:23.462;5.5000;5.5100
09:36:39.760;5.5100;5.5200
09:35:10.436;5.5000;5.5100
09:33:45.849;5.5100;5.5200
