Time;Bid;Ask
10:57:38.681;13.1600;13.1800
10:56:13.538;13.1600;13.1800
10:55:51.266;13.1500;13.1700
10:54:01.037;13.1700;13.1900
10:53:55.013;13.1800;13.2000
10:52:54.453;13.1800;13.2000
10:51:19.805;13.1600;13.1800
10:50:41.397;13.1700;13.1900
10:48:44.077;13.1900;13.2100
10:47:45.726;13.1900;13.2100
10:46:09.304;13.1800;13.2000
10:45:49.832;13.1700;13.1900
10:44:54.861;13.1900;13.2100
10:43:44.691;13.1800;13.2000
10:42:02.119;13.1800;13.2000
10:41:38.968;13.1900;13.2100
10:40:32.866;13.1600;13.1800
10:39:38.931;13.1500;13.1700
10:38:41.597;13.1500;13.1700
10:37:47.688;13.1700;13.1900
10:36:06.549;13.2000;13.2200
10:35:07.158;13.1900;13.2100
10:34:55.111;13.1700;13.1900
10:33:44.227;13.1800;13.2000
10:32:57.971;13.1900;13.2100
10:31:47.667;13.1900;13.2100
10:30:37.013;13.1500;13.1700
10:27:51.374;13.1400;13.1600
10:25:21.378;13.1200;13.1400
10:24:54.743;13.1300;13.1500
10:23:09.240;13.1300;13.1500
10:22:38.379;13.1300;13.1500
10:21:45.545;13.1300;13.1500
10:20:15.314;13.1000;13.1200
10:19:41.012;13.0800;13.1000
10:18:40.805;13.0800;13.1000
10:17:44.345;13.0600;13.0800
10:16:41.499;13.1000;13.1200
10:15:35.385;13.0900;13.1100
10:14:46.046;13.0600;13.0800
10:13:46.351;13.0400;13.0600
10:12:40.533;13.0300;13.0500
10:11:59.479;13.0200;13.0400
10:10:55.785;13.0000;13.0200
10:09:48.364;13.0000;13.0200
10:08:35.301;12.9800;13.0000
10:07:17.093;12.9600;12.9800
10:06:33.797;12.9400;12.9600
10:05:48.353;12.9300;12.9500
10:04:48.505;12.9400;12.9600
10:02:29.581;12.9000;12.9200
10:01:59.699;12.9300;12.9500
10:00:02.807;12.9000;12.9200
