Time;Bid;Ask
11:57:29.497;5.5400;5.5600
11:56:17.132;5.5400;5.5600
11:55:50.133;5.5400;5.5600
11:54:50.156;5.5300;5.5500
11:53:02.854;5.5300;5.5500
11:52:28.194;5.5400;5.5600
11:51:46.815;5.5600;5.5800
11:50:39.266;5.5400;5.5600
11:49:41.583;5.5300;5.5500
11:48:37.880;5.5400;5.5600
11:45:11.756;5.5400;5.5600
11:43:04.147;5.5200;5.5400
11:42:09.278;5.5100;5.5300
11:41:45.857;5.5000;5.5200
11:37:59.776;5.4900;5.5100
11:35:30.182;5.5000;5.5200
11:34:31.148;5.4900;5.5100
11:33:17.130;5.5000;5.5200
11:32:28.463;5.4800;5.5000
11:31:32.650;5.4700;5.4900
11:29:14.353;5.4600;5.4800
11:28:22.912;5.4200;5.4400
11:27:18.751;5.4200;5.4400
11:26:23.537;5.4400;5.4600
11:25:15.648;5.4400;5.4600
11:21:29.004;5.4300;5.4500
11:20:35.228;5.4100;5.4300
11:19:31.369;5.4200;5.4400
11:17:47.687;5.4400;5.4600
11:16:57.807;5.4400;5.4600
11:13:47.797;5.4500;5.4700
11:12:13.091;5.4600;5.4800
11:11:53.906;5.4500;5.4700
11:10:17.293;5.4700;5.4900
11:07:59.414;5.4800;5.5000
11:06:11.865;5.4700;5.4900
11:05:48.762;5.4800;5.5000
11:04:42.120;5.4700;5.4900
11:03:26.853;5.4700;5.4900
11:02:10.235;5.4900;5.5100
11:01:38.863;5.5000;5.5200
11:00:35.116;5.5000;5.5200
