Time;Bid;Ask
17:21:33.621;11.5700;11.5800
17:19:26.065;11.5800;11.5900
17:17:55.958;11.5800;11.5900
17:16:04.083;11.5900;11.6000
17:15:54.949;11.5800;11.5900
17:14:21.887;11.5900;11.6000
17:12:16.330;11.5900;11.6000
17:11:49.925;11.5800;11.5900
17:10:39.715;11.5900;11.6000
17:09:56.108;11.5900;11.6000
17:08:52.921;11.6000;11.6100
17:06:38.772;11.5900;11.6000
17:05:13.600;11.5900;11.6000
17:03:47.639;11.5900;11.6000
17:02:55.872;11.6100;11.6200
17:01:25.968;11.6200;11.6300
17:00:25.555;11.6100;11.6200
16:59:45.120;11.6100;11.6200
16:55:01.599;11.6000;11.6100
16:53:17.011;11.5900;11.6000
16:52:57.647;11.5800;11.5900
16:51:41.542;11.5900;11.6000
16:49:54.552;11.5900;11.6000
16:48:01.224;11.6000;11.6100
16:47:35.637;11.6100;11.6200
16:46:46.739;11.6100;11.6200
16:44:40.941;11.5900;11.6000
16:42:46.816;11.5800;11.5900
16:41:37.421;11.5900;11.6000
16:39:03.145;11.5900;11.6000
16:37:08.299;11.6000;11.6100
16:36:58.070;11.5900;11.6000
16:35:53.514;11.5900;11.6000
16:34:14.255;11.5900;11.6000
16:32:44.630;11.6000;11.6100
16:31:32.442;11.5900;11.6000
16:30:59.311;11.5900;11.6000
16:29:58.093;11.5900;11.6000
16:28:05.924;11.5900;11.6000
16:27:52.367;11.5800;11.5900
16:26:55.493;11.5700;11.5800
16:25:52.029;11.5700;11.5800
16:24:37.575;11.5600;11.5700
