Time;Bid;Ask
09:24:52.315;43.0900;43.1100
09:23:51.517;43.0600;43.0800
09:22:58.338;43.0550;43.0750
09:21:58.442;43.0800;43.1000
09:20:39.012;43.1300;43.1500
09:19:58.259;43.1300;43.1500
09:18:40.029;43.0810;43.1010
09:17:50.012;43.0910;43.1110
09:16:47.582;43.1110;43.1310
09:15:55.753;43.1360;43.1560
09:14:54.227;43.0710;43.0910
09:13:59.146;43.0610;43.0810
09:12:46.575;43.0910;43.1110
09:11:46.750;43.1110;43.1310
09:10:41.267;43.0810;43.1010
09:09:56.505;43.1010;43.1210
09:08:56.317;43.1710;43.1910
09:07:57.059;43.1610;43.1810
09:06:56.422;43.2510;43.2710
09:05:57.517;43.3210;43.3410
09:04:56.818;43.2910;43.3110
09:03:59.568;43.3400;43.3600
09:02:58.100;43.3060;43.3260
09:01:59.882;43.2710;43.2910
09:00:57.925;43.4300;43.4500
08:59:59.460;43.4250;43.4450
08:58:03.207;43.4800;43.5000
08:57:57.882;43.4700;43.4900
08:56:42.470;43.4800;43.5000
08:55:55.824;43.4900;43.5100
08:54:52.890;43.5250;43.5450
08:53:20.477;43.4800;43.5000
08:51:04.086;43.4800;43.5000
08:50:54.170;43.4600;43.4800
08:49:34.017;43.4700;43.4900
08:48:59.852;43.4800;43.5000
08:47:45.544;43.4600;43.4800
08:46:41.169;43.4800;43.5000
08:45:52.192;43.4800;43.5000
08:44:56.353;43.4900;43.5100
08:43:44.870;43.4950;43.5150
08:42:25.491;43.4900;43.5100
08:41:46.296;43.4950;43.5150
08:40:25.539;43.5100;43.5300
08:39:10.966;43.5150;43.5350
08:38:47.918;43.5200;43.5400
08:37:56.050;43.5350;43.5550
08:36:18.305;43.5300;43.5500
08:35:26.165;43.5350;43.5550
08:33:40.751;43.5100;43.5300
08:32:07.751;43.4950;43.5150
08:31:59.395;43.5000;43.5200
08:30:37.151;43.4800;43.5000
08:29:31.746;43.5000;43.5200
08:28:58.412;43.4850;43.5050
08:27:35.250;43.4800;43.5000
08:26:55.637;43.5150;43.5350
