Time;Bid;Ask
10:34:48.732;4.5100;4.5200
10:32:44.966;4.5000;4.5100
10:31:55.474;4.5100;4.5200
10:30:03.253;4.5000;4.5100
10:29:53.046;4.5100;4.5200
10:28:22.461;4.5000;4.5100
10:27:55.329;4.5100;4.5200
10:25:25.493;4.5000;4.5100
10:23:20.047;4.5000;4.5100
10:22:39.864;4.5000;4.5100
10:17:23.432;4.5000;4.5100
10:16:19.057;4.4900;4.5000
10:15:43.834;4.4900;4.5000
10:13:13.126;4.4900;4.5000
10:12:53.770;4.5000;4.5100
10:10:40.607;4.5000;4.5100
10:08:53.417;4.5000;4.5100
10:07:52.237;4.5100;4.5200
10:03:25.370;4.5000;4.5100
10:02:56.096;4.5000;4.5100
10:01:16.593;4.5000;4.5100
10:00:42.255;4.5100;4.5200
09:59:57.037;4.5100;4.5200
09:58:21.149;4.5000;4.5100
09:57:36.261;4.5000;4.5100
09:56:52.499;4.5000;4.5100
09:52:53.578;4.5200;4.5300
09:50:01.215;4.5300;4.5400
09:49:59.179;4.5200;4.5300
09:46:52.250;4.5400;4.5500
09:45:16.205;4.5500;4.5600
09:42:45.980;4.5500;4.5600
09:40:50.185;4.5600;4.5700
09:39:49.806;4.5600;4.5700
09:37:53.377;4.5600;4.5700
09:36:17.331;4.5600;4.5700
