Time;Bid;Ask
16:24:44.671;2.7700;2.7800
16:23:58.984;2.7600;2.7700
16:22:46.865;2.7800;2.7900
16:20:57.254;2.7700;2.7800
16:19:48.851;2.7600;2.7700
16:18:57.676;2.7600;2.7700
16:17:06.717;2.7400;2.7500
16:16:02.879;2.7500;2.7600
16:15:57.856;2.7600;2.7700
16:14:54.698;2.7600;2.7700
16:13:34.212;2.7600;2.7700
16:12:37.891;2.7700;2.7800
16:11:46.588;2.7600;2.7700
16:08:31.439;2.7600;2.7700
16:07:04.941;2.7700;2.7800
16:06:59.763;2.7600;2.7700
16:05:57.602;2.7600;2.7700
16:04:56.688;2.7900;2.8000
16:03:58.364;2.7900;2.8000
16:02:59.571;2.7800;2.7900
16:01:35.820;2.7700;2.7800
16:00:25.610;2.7800;2.7900
15:59:41.508;2.8300;2.8400
15:58:20.298;2.8200;2.8300
15:57:19.020;2.8300;2.8400
15:56:20.245;2.8200;2.8300
15:53:57.826;2.8300;2.8400
15:52:35.699;2.8200;2.8300
15:51:27.344;2.8100;2.8200
15:50:51.687;2.8100;2.8200
15:49:42.557;2.8100;2.8200
15:48:18.238;2.8200;2.8300
15:47:48.001;2.8100;2.8200
15:46:44.711;2.8200;2.8300
15:45:35.848;2.8200;2.8300
15:44:14.087;2.8100;2.8200
15:43:28.284;2.8100;2.8200
15:42:58.552;2.8200;2.8300
15:40:17.640;2.8300;2.8400
15:39:22.952;2.8400;2.8500
15:38:58.808;2.8500;2.8600
15:37:40.458;2.8500;2.8600
15:35:36.407;2.8500;2.8600
15:34:07.305;2.8600;2.8700
15:33:45.572;2.8500;2.8600
15:32:42.395;2.8600;2.8700
15:29:50.371;2.8700;2.8800
15:28:18.865;2.8700;2.8800
15:27:22.372;2.8800;2.8900
