Time;Bid;Ask
20:50:07.671;3.3100;3.3200
20:48:25.038;3.3000;3.3100
20:47:11.398;3.3000;3.3100
20:46:50.893;3.3100;3.3200
20:43:25.904;3.3000;3.3100
20:42:39.811;3.3000;3.3100
20:41:52.903;3.3000;3.3100
20:40:22.378;3.3000;3.3100
20:33:33.314;3.2900;3.3000
20:32:52.353;3.2900;3.3000
20:31:47.263;3.2900;3.3000
20:30:25.644;3.2900;3.3000
20:29:10.038;3.3000;3.3100
20:28:33.953;3.2900;3.3000
20:25:00.117;3.2900;3.3000
20:24:56.425;3.3000;3.3100
20:23:17.669;3.2900;3.3000
20:22:56.383;3.2900;3.3000
20:21:59.874;3.2900;3.3000
20:19:59.812;3.2900;3.3000
20:17:16.321;3.2900;3.3000
20:13:26.673;3.2800;3.2900
20:12:03.487;3.2900;3.3000
20:11:30.940;3.2800;3.2900
20:09:59.882;3.2900;3.3000
20:08:27.649;3.2900;3.3000
20:07:22.648;3.2900;3.3000
20:02:59.595;3.2800;3.2900
20:01:29.709;3.2800;3.2900
20:00:26.336;3.2900;3.3000
19:56:59.437;3.2900;3.3000
19:55:52.336;3.2900;3.3000
