Time;Bid;Ask
10:17:58.130;5.5090;5.5190
10:16:59.030;5.5160;5.5260
10:15:58.601;5.5230;5.5330
10:14:55.762;5.4520;5.4620
10:13:51.343;5.5010;5.5110
10:12:58.755;5.4820;5.4920
10:11:58.319;5.4680;5.4780
10:10:59.505;5.4450;5.4550
10:09:59.949;5.4210;5.4310
10:08:59.254;5.4120;5.4220
10:07:59.788;5.3510;5.3610
10:06:52.284;5.3700;5.3800
10:05:58.464;5.3430;5.3530
10:04:59.196;5.3100;5.3200
10:03:57.731;5.2730;5.2830
10:02:55.321;5.2680;5.2780
10:01:58.550;5.3190;5.3290
10:00:58.195;5.2910;5.3010
09:59:56.179;5.2020;5.2120
09:58:59.874;5.2200;5.2300
09:57:59.811;5.2320;5.2420
09:56:49.279;5.1830;5.1930
09:55:58.474;5.2970;5.3070
09:54:53.462;5.2950;5.3050
09:53:59.116;5.2950;5.3050
09:52:54.139;5.2300;5.2400
09:51:58.395;5.2510;5.2610
09:50:58.518;5.2810;5.2910
09:49:59.157;5.2200;5.2300
09:48:56.918;5.1920;5.2020
09:47:58.127;5.1320;5.1420
09:46:59.747;5.1640;5.1740
09:45:59.184;5.1780;5.1880
09:44:55.831;5.2820;5.2920
09:43:58.213;5.2350;5.2450
09:42:58.805;5.2960;5.3060
09:41:49.635;5.2630;5.2730
09:40:55.816;5.2260;5.2360
09:39:52.899;5.2160;5.2260
09:38:55.979;5.1930;5.2030
09:37:59.438;5.1600;5.1700
09:36:58.469;5.1560;5.1660
09:35:54.927;5.0950;5.1050
09:34:55.578;5.0760;5.0860
09:33:56.092;5.0410;5.0510
09:32:59.753;5.0490;5.0590
09:31:58.184;5.0630;5.0730
09:30:59.650;5.0530;5.0630
09:29:52.992;5.0760;5.0860
09:28:57.008;5.0480;5.0580
09:27:57.862;5.1410;5.1510
09:26:54.917;5.1180;5.1280
09:25:53.115;5.0390;5.0490
09:24:54.745;4.9310;4.9410
09:23:55.485;4.9210;4.9310
09:22:58.620;4.9730;4.9830
09:21:54.458;5.0100;5.0200
09:20:56.571;5.0960;5.1060
09:19:59.896;5.0940;5.1040
09:18:56.207;5.0590;5.0690
