Time;Bid;Ask
16:38:57.798;13.8730;13.8830
16:37:59.177;13.8570;13.8670
16:36:56.309;13.7770;13.7870
16:35:54.730;13.6660;13.6760
16:34:55.784;13.7940;13.8040
16:33:59.692;13.8820;13.8920
16:32:59.150;13.9470;13.9570
16:31:57.899;13.9330;13.9430
16:30:58.011;13.9670;13.9770
16:29:58.655;14.0050;14.0150
16:28:58.454;14.0620;14.0720
16:27:58.091;13.9210;13.9310
16:26:59.551;14.1330;14.1430
16:25:58.270;14.0890;14.0990
16:24:59.560;13.9710;13.9810
16:23:55.815;13.8850;13.8950
16:22:59.142;13.9360;13.9460
16:21:58.618;13.8580;13.8680
16:20:57.517;13.8860;13.8960
16:19:57.739;13.8280;13.8380
16:18:57.578;13.8540;13.8640
16:17:58.493;13.9240;13.9340
16:16:59.458;14.0860;14.0960
16:15:58.809;13.9350;13.9450
16:14:57.556;14.0620;14.0720
16:13:58.828;14.0470;14.0570
16:12:59.979;14.1880;14.1980
16:11:59.179;14.1940;14.2040
16:10:58.375;14.1700;14.1800
16:09:57.768;14.1140;14.1240
16:08:57.917;14.1230;14.1330
16:07:57.032;14.0220;14.0320
16:06:58.945;13.9490;13.9590
16:05:56.060;13.7300;13.7400
16:04:58.977;13.8020;13.8120
16:03:56.002;13.8240;13.8340
16:02:55.090;13.7460;13.7560
16:01:56.420;13.6550;13.6650
16:00:58.392;13.5880;13.5980
15:59:58.982;13.3380;13.3480
15:58:56.792;13.1880;13.1980
15:57:58.614;13.2270;13.2370
15:56:59.994;13.2380;13.2480
15:55:56.041;13.1590;13.1690
15:54:59.666;13.1230;13.1330
15:53:57.954;13.1740;13.1840
15:52:57.787;13.3220;13.3320
15:51:59.191;13.3150;13.3250
15:50:59.877;13.1470;13.1570
15:49:56.935;13.1580;13.1680
15:48:55.043;13.1160;13.1260
15:47:57.024;13.1310;13.1410
15:46:59.440;13.1230;13.1330
15:45:58.687;13.2760;13.2860
15:44:56.769;13.2990;13.3090
15:43:55.939;13.1410;13.1510
15:42:57.757;13.1660;13.1760
15:41:57.393;13.2340;13.2440
15:40:57.874;13.0530;13.0630
