Time;Bid;Ask
15:31:48.764;1.5200;1.5300
15:30:55.177;1.5200;1.5300
15:26:48.435;1.5200;1.5300
15:23:46.754;1.5200;1.5300
15:17:46.889;1.5300;1.5400
15:14:46.376;1.5300;1.5400
15:13:17.847;1.5300;1.5400
15:12:58.498;1.5200;1.5300
15:11:49.362;1.5300;1.5400
15:10:42.050;1.5300;1.5400
15:08:46.334;1.5300;1.5400
15:07:47.516;1.5300;1.5400
15:03:51.453;1.5400;1.5500
15:02:46.848;1.5300;1.5400
14:59:16.541;1.5300;1.5400
14:58:17.067;1.5200;1.5300
14:56:00.797;1.5200;1.5300
14:55:56.181;1.5200;1.5300
14:50:00.613;1.5200;1.5300
14:49:56.753;1.5100;1.5200
14:48:41.585;1.5200;1.5300
14:47:30.325;1.5200;1.5300
14:46:18.093;1.5300;1.5400
14:43:04.805;1.5200;1.5300
14:42:43.898;1.5300;1.5400
14:41:34.996;1.5200;1.5300
14:40:52.597;1.5300;1.5400
14:37:29.554;1.5200;1.5300
14:36:55.923;1.5300;1.5400
14:35:01.150;1.5300;1.5400
14:34:27.975;1.5400;1.5500
