Time;Bid;Ask
15:15:27.877;5.0900;5.1000
15:14:53.998;5.1000;5.1100
15:12:02.429;5.1100;5.1200
15:11:59.690;5.1100;5.1200
15:07:24.449;5.1200;5.1300
15:04:45.749;5.1100;5.1200
15:03:49.543;5.1100;5.1200
15:01:25.517;5.1200;5.1300
14:56:57.449;5.1300;5.1400
14:47:30.644;5.1400;5.1500
14:45:24.099;5.1300;5.1400
14:43:55.777;5.1300;5.1400
14:41:55.771;5.1100;5.1200
14:40:15.180;5.1200;5.1300
14:39:33.834;5.1100;5.1200
14:38:54.294;5.1200;5.1300
14:37:52.969;5.1200;5.1300
14:33:06.695;5.1200;5.1300
14:29:20.677;5.1200;5.1400
14:28:31.460;5.1300;5.1500
14:27:55.037;5.1200;5.1300
14:21:38.501;5.1200;5.1300
