Time;Bid;Ask
17:57:33.132;5.5100;5.5200
17:54:58.620;5.5100;5.5200
17:52:22.125;5.5000;5.5100
17:50:11.597;5.5100;5.5200
17:49:01.101;5.5000;5.5100
17:48:54.238;5.5100;5.5200
17:46:45.593;5.5000;5.5100
17:45:43.469;5.5000;5.5100
17:43:51.281;5.5100;5.5200
17:42:50.095;5.5200;5.5300
17:41:26.128;5.5200;5.5300
17:40:01.817;5.5100;5.5200
17:39:59.489;5.5200;5.5300
17:36:37.739;5.5100;5.5200
17:35:41.412;5.5000;5.5100
17:34:36.324;5.5200;5.5300
17:33:21.963;5.5100;5.5200
17:32:10.688;5.5000;5.5100
17:31:51.804;5.4900;5.5000
17:30:17.123;5.5000;5.5100
17:29:35.602;5.5000;5.5100
17:28:54.172;5.5000;5.5100
17:27:53.472;5.5000;5.5100
17:26:57.473;5.5100;5.5200
17:25:32.095;5.5100;5.5200
17:23:47.655;5.5100;5.5200
17:22:58.410;5.5100;5.5200
17:21:16.395;5.5000;5.5100
17:20:22.734;5.4900;5.5000
17:19:39.238;5.4900;5.5000
17:18:20.046;5.4900;5.5000
17:17:50.756;5.5000;5.5100
17:15:35.739;5.4900;5.5000
17:14:37.807;5.4900;5.5000
17:10:14.194;5.4800;5.4900
17:09:36.010;5.4900;5.5000
17:05:23.001;5.4800;5.4900
17:03:16.596;5.4700;5.4800
17:00:18.841;5.4900;5.5000
16:59:36.290;5.4900;5.5000
